05691 o
03506 n
03380 a
03055 is
02881 la
02296 j
01948 e
01503 kaj
01042 as
00959 mi
00910 i
00869 de
00681 est
00590 ŝi
00561 ne
00512 li
00511 vi
00502 in
00462 en
00461 si
00457 mal
00445 al
00413 os
00407 ig
00380 ili
00373 dir
00365 iĝ
00358 ant
00341 ke
00323 u
00309 sed
00307 kiu
00278 reĝ
00263 it
00263 ĝi
00232 ni
00227 el
00223 por
00212 ir
00202 sur
00198 il
00195 ĉar
00184 et
00178 do
00177 re
00175 kok
00168 tim
00164 pov
00157 tiu
00157 respond
00152 ist
00146 unu
00145 ĉiu
00144 ebl
00142 tio
00141 aĵ
00135 bon
00134 antaŭ
00133 knab
00130 post
00125 per
00123 kun
00123 grand
00123 bird
00119 kiam
00118 tre
00118 kri
00117 far
00115 kiel
00114 nun
00114 demand
00113 tut
00113 sen
00110 ĉu
00109 us
00109 mult
00109 for
00109 ad
00107 pli
00107 eg
00106 ĉi
00103 trov
00101 dum
00098 vid
00097 ali
00096 kio
00092 se
00092 da
00092 bel
00091 manĝ
00090 sci
00088 nur
00087 plen
00086 tuj
00085 amik
00083 ĉambr
00082 lign
00080 stan
00080 palac
00080 nov
00079 ven
00079 princ
00078 vol
00078 hak
00077 pro
00076 land
00076 kap
00075 oz
00073 tiom
00073 rok
00072 ver
00071 hav
00070 kie
00069 pri
00069 nu
00069 dev
00068 rigard
00068 dek
00066 star
00066 du
00065 ol
00063 ov
00063 flav
00062 ŝajn
00062 form
00061 sekv
00061 plej
00060 plu
00059 sub
00058 ul
00058 ĝis
00057 ornam
00057 at
00057 ar
00056 laŭ
00056 ankaŭ
00055 rapid
00054 soldat
00054 int
00053 trans
00053 tra
00053 tigr
00052 komenc
00050 iom
00050 diven
00050 aspekt
00049 tas
00049 neni
00049 leon
00049 inter
00048 tiel
00048 serv
00048 long
00047 tie
00047 ek
00046 viv
00046 sukces
00046 pens
00046 met
00046 marŝ
00046 man
00045 kuraĝ
00045 infan
00045 cert
00044 ter
00044 nom
00044 em
00044 ĉirkaŭ
00043 port
00043 pord
00042 pren
00042 okul
00042 eĉ
00041 tron
00041 reg
00041 parol
00041 kelk
00040 kompren
00039 temp
00039 sid
00039 proksim
00039 liber
00039 kur
00039 arb
00038 ta
00038 sat
00038 rid
00038 rest
00038 po
00038 or
00038 jam
00038 aŭ
00037 ŝlos
00037 magi
00037 kred
00037 ĝust
00037 don
00036 maŝin
00036 kon
00036 bril
00035 voj
00035 okaz
00035 fort
00035 fin
00035 ĉeval
00035 apud
00035 am
00034 te
00034 mont
00034 kapt
00034 flank
00034 ferm
00034 ec
00033 onkl
00032 supr
00032 lok
00032 kontraŭ
00032 bat
00032 baldaŭ
00032 alt
00031 seg
00031 oni
00031 maten
00031 las
00031 ja
00031 ind
00031 feliĉ
00031 brak
00030 zon
00030 voĉ
00030 trankvil
00030 jes
00030 grav
00030 dekstr
00029 ten
00029 streĉ
00029 ordon
00029 nepr
00029 mir
00029 kolor
00029 dis
00029 ĉe
00029 aŭd
00028 sorĉ
00028 sam
00028 no
00028 moment
00028 kvazaŭ
00028 kut
00028 dorm
00028 dik
00027 tiam
00027 pied
00027 mem
00027 martel
00027 foj
00027 fal
00027 ej
00026 zorg
00026 lev
00026 ĝoj
00026 dezir
00026 deklar
00026 best
00026 ag
00025 vizaĝ
00025 vir
00025 sufiĉ
00025 nek
00025 hom
00025 help
00025 grup
00025 danĝer
00025 ating
00025 atend
00025 arme
00024 vic
00024 turn
00024 tri
00024 tis
00024 salt
00024 sabl
00024 rul
00024 plaĉ
00024 kvankam
00024 flug
00024 facil
00023 vort
00023 subit
00023 sku
00023 sitel
00023 ro
00023 preskaŭ
00023 oficir
00023 mov
00023 kial
00023 har
00023 bezon
00022 verd
00022 um
00022 supoz
00022 sek
00022 sav
00022 prem
00022 perd
00022 henrik
00022 esper
00021 tro
00021 strang
00021 opini
00021 memor
00021 lum
00021 kupr
00021 konduk
00021 iam
00021 ĝen
00021 fa
00021 dors
00020 vest
00020 stult
00020 son
00020 sekur
00020 regn
00020 pen
00020 paŝ
00020 neniam
00020 koment
00020 kansas
00020 kaĝ
00020 jen
00020 gigant
00020 general
00020 firm
00020 famili
00020 decid
00020 aĉ
00019 vizit
00019 ve
00019 tir
00019 super
00019 sol
00019 prov
00019 poŝ
00019 pet
00019 monark
00019 larĝ
00019 koler
00019 klin
00019 kiom
00019 kar
00019 halt
00019 fervor
00019 ajn
00018 surpriz
00018 renkont
00018 part
00018 mort
00018 kovr
00018 ĉio
00018 batal
00018 atent
00018 arĝent
00018 ankoraŭ
00018 akv
00017 tamen
00017 propr
00017 plur
00017 ond
00017 milit
00017 laŭt
00017 komand
00017 escept
00017 direkt
00017 aventur
00016 vent
00016 uz
00016 terur
00016 tapiŝ
00016 smerald
00016 ŝanĝ
00016 rimark
00016 plum
00016 person
00016 objekt
00016 numer
00016 mis
00016 iu
00016 gaj
00016 fi
00016 dub
00016 ĉiam
00016 bek
00016 aper
00015 util
00015 tag
00015 promes
00015 plank
00015 obe
00015 kvin
00015 kor
00015 kapitan
00015 etend
00015 efektiv
00015 aer
00014 vok
00014 urb
00014 tuŝ
00014 trem
00014 sun
00014 skatol
00014 silent
00014 serĉ
00014 salon
00014 ruĝ
00014 romp
00014 risort
00014 rifuz
00014 rekt
00014 rajt
00014 rajd
00014 neces
00014 moŝt
00014 mar
00014 kviet
00014 kutim
00014 kontent
00014 kompat
00014 ko
00014 kavern
00014 ĵet
00014 id
00014 fe
00014 dank
00014 ĉef
00014 blov
00014 akr
00014 akompan
00013 simil
00013 ses
00013 sep
00013 ricev
00013 purpur
00013 procesi
00013 prav
00013 montr
00013 mond
00013 mez
00013 loĝ
00013 lat
00013 labor
00013 kol
00013 klar
00013 gard
00013 frap
00013 dezert
00013 akcept
00012 tur
00012 sort
00012 sklav
00012 ŝip
00012 rond
00012 preciz
00012 pez
00012 permes
00012 patr
00012 minut
00012 leg
00012 krur
00012 korp
00012 kluk
00012 kia
00012 kaŝ
00012 kamp
00012 je
00012 forges
00012 fier
00012 fajf
00012 dom
00012 cel
00012 aŭdac
00011 vek
00011 tru
00011 salut
00011 propon
00011 pas
00011 mol
00011 mank
00011 malgraŭ
00011 lunĉ
00011 lig
00011 kvar
00011 kurioz
00011 kolonel
00011 grimp
00011 ĝentil
00011 ge
00011 flos
00011 eskap
00011 er
00011 ekzist
00011 di
00011 ci
00011 beb
00011 amuz
00010 volont
00010 varm
00010 val
00010 ŝultr
00010 ŝtorm
00010 spegul
00010 sonor
00010 ras
00010 rad
00010 profund
00010 preter
00010 popol
00010 pajl
00010 on
00010 ocean
00010 nokt
00010 nigr
00010 metal
00010 koridor
00010 komfort
00010 kapabl
00010 jun
00010 insekt
00010 hor
00010 funkci
00010 ekzamen
00010 bo
00010 be
00010 anstataŭ
00010 angul
00010 an
00010 akir
00009 traf
00009 tin
00009 streb
00009 sovaĝ
00009 sinjor
00009 sent
00009 riĉ
00009 rakont
00009 problem
00009 pre
00009 potenc
00009 plaĝ
00009 pad
00009 mur
00009 lokust
00009 liter
00009 last
00009 lan
00009 kulp
00009 konsist
00009 komplez
00009 kom
00009 klopod
00009 juvel
00009 inform
00009 glat
00009 ĝem
00009 freŝ
00009 forn
00009 feroc
00009 ekster
00009 ekscit
00009 detru
00009 dent
00009 delikat
00009 dec
00009 ĉes
00009 bru
00009 brav
00009 bord
00009 bedaŭr
00009 afer
00008 taŭg
00008 tabl
00008 surfac
00008 sufer
00008 su
00008 spert
00008 seĝ
00008 saĝ
00008 rob
00008 puŝ
00008 pluk
00008 pint
00008 par
00008 ordinar
00008 murmur
00008 le
00008 kuk
00008 krom
00008 konstru
00008 konsil
00008 kompan
00008 kies
00008 ker
00008 karcer
00008 just
00008 ĵus
00008 interes
00008 hejm
00008 ĝu
00008 gis
00008 gas
00008 gal
00008 gak
00008 fer
00008 fenestr
00008 fend
00008 evident
00008 erar
00008 entrepren
00008 dign
00008 dan
00008 ĉagren
00008 brust
00008 brun
00008 blank
00008 atak
00008 apart
00008 ambaŭ
00008 akord
00008 agrabl
00008 admir
00007 venk
00007 venen
00007 valor
00007 uniform
00007 ton
00007 tia
00007 task
00007 ŝu
00007 solid
00007 simpl
00007 san
00007 ruben
00007 rilat
00007 rand
00007 prefer
00007 polur
00007 plor
00007 plat
00007 pip
00007 perfekt
00007 orel
00007 om
00007 nub
00007 nombr
00007 nask
00007 mok
00007 metr
00007 makul
00007 lud
00007 lit
00007 kuŝ
00007 kroĉ
00007 kre
00007 intern
00007 intenc
00007 hezit
00007 gest
00007 furioz
00007 fum
00007 fart
00007 evit
00007 estr
00007 elekt
00007 egal
00007 dron
00007 divers
00007 buŝ
00007 branĉ
00007 blu
00007 aŭskult
00007 apetit
00007 afabl
00007 adiaŭ
00006 viŝ
00006 vetur
00006 trot
00006 ŝtrump
00006 ŝrank
00006 sobr
00006 skrib
00006 senc
00006 risk
00006 respekt
00006 pret
00006 postul
00006 pi
00006 pend
00006 osced
00006 ord
00006 ont
00006 neniel
00006 muĝ
00006 minac
00006 membr
00006 matur
00006 lu
00006 lert
00006 lanc
00006 lament
00006 kultiv
00006 kuir
00006 kresk
00006 konstant
00006 konscienc
00006 konsci
00006 kondut
00006 kolekt
00006 kis
00006 kat
00006 kart
00006 jung
00006 jak
00006 horloĝ
00006 hazard
00006 gvid
00006 gust
00006 griz
00006 grandioz
00006 fru
00006 frenez
00006 fingr
00006 fid
00006 ferdek
00006 esprim
00006 dolĉ
00006 dimensi
00006 diferenc
00006 dekoraci
00006 ĉiz
00006 ĉiel
00006 cerb
00006 ced
00006 bum
00006 bild
00006 aŭstrali
00006 ard
00006 apog
00006 aparten
00006 anser
00006 absurd
00005 vost
00005 vitr
00005 vend
00005 velur
00005 vag
00005 ung
00005 uj
00005 tuk
00005 toler
00005 tial
00005 ted
00005 ŝtup
00005 ŝton
00005 stat
00005 spir
00005 sign
00005 ser
00005 sekret
00005 scen
00005 ruz
00005 ru
00005 ripoz
00005 ripet
00005 rimed
00005 rezult
00005 raj
00005 pup
00005 protest
00005 posed
00005 plezur
00005 pled
00005 paŭz
00005 pardon
00005 pan
00005 okup
00005 oft
00005 nuks
00005 nord
00005 nis
00005 nervoz
00005 neniu
00005 natur
00005 mister
00005 mild
00005 mil
00005 mekanism
00005 mas
00005 log
00005 lac
00005 kruel
00005 konversaci
00005 kilo
00005 kaŭz
00005 kalkul
00005 kabinet
00005 io
00005 insist
00005 indign
00005 hura
00005 humor
00005 gast
00005 fuŝ
00005 frunt
00005 frukt
00005 frakas
00005 fiks
00005 festen
00005 diamant
00005 damaĝ
00005 ĉen
00005 bret
00005 bov
00005 blek
00005 bi
00005 bar
00005 babil
00005 ark
00005 anonc
00005 amas
00005 almenaŭ
00005 alarm
00005 agnosk
00005 aĝ
00004 zingibr
00004 vigl
00004 vesper
00004 tromp
00004 trink
00004 tranĉ
00004 trakt
00004 teler
00004 sving
00004 sulk
00004 ŝuld
00004 statu
00004 ŝnur
00004 ŝir
00004 sin
00004 signif
00004 ŝaf
00004 ruband
00004 ros
00004 rigid
00004 ramp
00004 prononc
00004 pres
00004 pozici
00004 pork
00004 plend
00004 plan
00004 plafon
00004 pentr
00004 pasaĝer
00004 pacienc
00004 op
00004 ok
00004 naz
00004 naŭ
00004 munt
00004 mul
00004 morgaŭ
00004 mor
00004 mizer
00004 mastr
00004 marmor
00004 manier
00004 makzel
00004 major
00004 l
00004 krud
00004 kort
00004 korb
00004 konsent
00004 konjekt
00004 konfuz
00004 klak
00004 kiras
00004 kejl
00004 kaŭr
00004 kas
00004 jar
00004 invit
00004 impon
00004 imag
00004 hurl
00004 hund
00004 honest
00004 genu
00004 funk
00004 fulm
00004 fuĝ
00004 fortik
00004 formik
00004 flustr
00004 flu
00004 flor
00004 fajr
00004 fabrik
00004 estim
00004 elegant
00004 ekspedici
00004 eĥ
00004 ed
00004 domaĝ
00004 dolor
00004 disting
00004 dekliv
00004 daŭr
00004 ĉarnir
00004 ĉap
00004 buk
00004 brul
00004 blok
00004 balkon
00004 avert
00004 arbust
00004 aranĝ
00004 anhel
00004 aktiv
00004 abrupt
00004 abism
00003 vist
00003 verk
00003 vel
00003 vaz
00003 tus
00003 triumf
00003 trezor
00003 tort
00003 tord
00003 tem
00003 tali
00003 stumbl
00003 ŝtel
00003 ŝraŭb
00003 spec
00003 ŝpar
00003 sonĝ
00003 solen
00003 soj
00003 sever
00003 serur
00003 send
00003 semajn
00003 sal
00003 roz
00003 roj
00003 ring
00003 radi
00003 pur
00003 protekt
00003 promen
00003 pra
00003 porcelan
00003 pom
00003 plad
00003 pikl
00003 petol
00003 perl
00003 pec
00003 patent
00003 pal
00003 oportun
00003 ofic
00003 obskur
00003 melk
00003 mekanik
00003 mebl
00003 lun
00003 lip
00003 lim
00003 libr
00003 leĝ
00003 larm
00003 lang
00003 kvadrat
00003 kusen
00003 kupol
00003 kul
00003 kron
00003 krest
00003 krak
00003 kov
00003 konfit
00003 kolegi
00003 kav
00003 karb
00003 kant
00003 kamarad
00003 kaĵol
00003 instrukci
00003 indik
00003 iel
00003 ie
00003 ia
00003 huŝ
00003 humil
00003 hodiaŭ
00003 histori
00003 hieraŭ
00003 hel
00003 haŭt
00003 grumbl
00003 grat
00003 graci
00003 grac
00003 gorĝ
00003 go
00003 glor
00003 gem
00003 garanti
00003 frit
00003 fremd
00003 fraŭl
00003 frat
00003 frank
00003 fos
00003 fidel
00003 fac
00003 etern
00003 edz
00003 eben
00003 donald
00003 distanc
00003 diskut
00003 dens
00003 daŭ
00003 danc
00003 dam
00003 ciklon
00003 centr
00003 ĉapel
00003 bri
00003 bovl
00003 blind
00003 bil
00003 barb
00003 avel
00003 apenaŭ
00003 angl
00003 abund
00002 ze
00002 vund
00002 vin
00002 viktim
00002 ventr
00002 vang
00002 vak
00002 ur
00002 tuber
00002 tren
00002 transport
00002 traduk
00002 tik
00002 teg
00002 tabul
00002 suk
00002 sufok
00002 stupor
00002 stud
00002 stri
00002 stop
00002 stel
00002 ŝtal
00002 spirit
00002 spac
00002 sor
00002 solv
00002 ŝok
00002 skorpi
00002 situaci
00002 silk
00002 sciur
00002 sceptr
00002 saten
00002 ŝarĝ
00002 sang
00002 ŝancel
00002 ruin
00002 riproĉ
00002 rin
00002 rev
00002 renvers
00002 raŭk
00002 rar
00002 pun
00002 pulvor
00002 pruv
00002 proviz
00002 pretend
00002 prepar
00002 precip
00002 polv
00002 pojn
00002 plaŭd
00002 pilk
00002 piknik
00002 pik
00002 pere
00002 penetr
00002 pel
00002 parenc
00002 paper
00002 palpebr
00002 palp
00002 orn
00002 orient
00002 ombr
00002 ofend
00002 obstin
00002 obl
00002 nul
00002 nobl
00002 net
00002 nep
00002 monstr
00002 monoton
00002 mon
00002 menci
00002 meleagr
00002 mast
00002 maj
00002 litr
00002 lis
00002 leter
00002 lekant
00002 lav
00002 lar
00002 lam
00002 kuz
00002 kukurb
