09723 o
06512 is
06085 n
05445 la
04052 a
02583 j
02389 kaj
01875 e
01533 as
01528 li
01219 mi
01135 i
01029 est
01022 al
00991 vi
00951 en
00822 os
00811 in
00800 ne
00765 ŝi
00714 dir
00713 mal
00686 u
00609 de
00581 ili
00581 ĝi
00551 iĝ
00527 ek
00472 ir
00440 sed
00416 ke
00415 ig
00393 ul
00374 kiu
00373 kiam
00357 ven
00350 sur
00343 si
00343 ist
00341 reĝ
00314 el
00306 kun
00280 re
00277 et
00270 por
00259 pov
00257 jun
00251 tio
00248 it
00232 kiel
00232 for
00225 vid
00219 unu
00218 tie
00214 ni
00214 bon
00213 ĉiu
00208 vol
00206 or
00203 respond
00196 patr
00196 kio
00196 arb
00196 ant
00195 far
00193 du
00189 post
00186 se
00185 dev
00178 hav
00175 per
00174 ali
00170 sid
00168 tiel
00167 us
00166 grand
00166 bel
00163 manĝ
00162 port
00160 tut
00160 ar
00158 pli
00154 knab
00152 pren
00151 kri
00151 don
00150 antaŭ
00149 mort
00146 da
00140 int
00139 oni
00138 kur
00134 sen
00132 fin
00131 princ
00130 viv
00130 neni
00127 tim
00126 fil
00126 ĉar
00125 aĵ
00124 sci
00123 ĉe
00122 met
00121 il
00120 demand
00119 rigard
00119 ĉu
00117 pens
00113 ej
00112 infan
00112 edz
00112 ĉi
00111 dorm
00111 dom
00110 eg
00108 lev
00108 ĉio
00104 tri
00102 tag
00102 star
00101 trov
00100 plej
00099 nun
00093 ĉas
00092 kuŝ
00091 pord
00090 vir
00089 kie
00089 fal
00086 nur
00086 gaj
00085 jam
00085 ĝoj
00084 voj
00084 foj
00084 feliĉ
00084 best
00083 plen
00082 ankaŭ
00081 salt
00079 tiu
00079 tajlor
00079 frat
00078 konduk
00077 rest
00077 pied
00076 neĝ
00076 hom
00076 ferm
00075 ĝis
00074 ŝton
00074 proksim
00074 kap
00074 iom
00074 ankoraŭ
00073 fiŝ
00072 kamarad
00071 las
00071 akv
00070 sinjor
00070 man
00070 kapt
00069 nokt
00069 ĵet
00069 hejm
00068 urs
00068 mult
00068 long
00067 temp
00067 bird
00066 mastr
00066 fajr
00066 dezir
00066 bat
00065 rapid
00065 kar
00065 fort
00064 kor
00064 kia
00063 tabl
00063 pri
00062 ĉambr
00061 plu
00061 ĉeval
00060 dum
00059 tra
00059 sep
00059 aŭd
00058 vulp
00058 vok
00058 tuj
00058 serv
00058 on
00056 ricev
00056 okul
00056 kovr
00056 komenc
00056 fidel
00055 soldat
00055 sankt
00055 pet
00055 pas
00055 ad
00054 pro
00054 di
00053 tir
00053 supr
00053 mon
00052 sub
00052 kvazaŭ
00052 kastel
00051 vesper
00051 tranĉ
00051 pan
00051 ordon
00051 lum
00051 ĉirkaŭ
00050 lit
00050 liber
00050 jar
00050 inter
00050 azen
00049 vetur
00049 sak
00049 pec
00049 kon
00049 kial
00049 gard
00049 diabl
00049 atend
00048 sekv
00048 riĉ
00048 jen
00048 apud
00047 vest
00047 sam
00047 lup
00047 blank
00046 vek
00046 trankvil
00046 id
00046 gast
00046 fingr
00045 mond
00045 mem
00045 kamp
00045 am
00044 tia
00044 ol
00044 moment
00043 ter
00043 sat
00043 okaz
00043 maten
00043 kapr
00043 help
00043 ĉiam
00042 tiam
00042 put
00042 dis
00041 varm
00041 plor
00041 gigant
00039 trink
00039 rakont
00039 montr
00039 kuir
00039 kompat
00039 har
00039 ambaŭ
00038 um
00038 tre
00038 sufiĉ
00038 sorĉ
00038 labor
00038 jes
00038 iu
00038 daŭr
00037 lepor
00037 flug
00037 cindr
00037 anser
00037 an
00036 vin
00036 san
00036 parol
00036 paf
00036 kvar
00036 fenestr
00036 eĉ
00036 drak
00036 brul
00035 serĉ
00035 send
00035 nan
00035 lern
00035 kontraŭ
00034 terur
00034 hak
00034 estr
00034 ebl
00034 baldaŭ
00034 aper
00033 renkont
00033 perd
00033 herb
00033 do
00032 mont
00032 leon
00032 kompren
00032 ec
00032 dek
00032 at
00031 tro
00031 rajd
00031 postul
00031 pom
00031 akcept
00030 urb
00030 sukces
00030 saĝ
00030 pur
00029 ŝtel
00029 sol
00029 ŝajn
00029 ruĝ
00029 roz
00029 promes
00029 migr
00029 ja
00029 hor
00029 bezon
00028 turn
00028 ŝir
00028 poŝ
00028 lac
00028 koler
00028 ge
00028 danc
00027 zorg
00027 vort
00027 ver
00027 tuk
00027 spegul
00027 sent
00027 rimark
00027 manier
00027 lign
00027 kontent
00027 konsent
00027 fianĉ
00027 ĉes
00027 apenaŭ
00026 trans
00026 ŝu
00026 mez
00026 iam
00026 hund
00026 flank
00026 donac
00026 bov
00025 plaĉ
00025 pez
00025 ont
00025 nigr
00025 neniam
00025 kuraĝ
00025 io
00025 halt
00025 dors
00025 dank
00025 barb
00025 aĝ
00024 vent
