00732 o
00510 j
00506 a
00288 is
00282 la
00251 n
00199 de
00183 kaj
00137 e
00131 li
00077 est
00074 en
00073 it
00072 ant
00060 al
00056 mal
00051 si
00048 iĝ
00047 kiu
00045 i
00042 ne
00041 as
00041 ad
00036 ŝi
00034 in
00032 kun
00030 el
00028 kiel
00025 ec
00025 aĵ
00024 tiu
00024 sen
00023 ke
00022 ig
00021 vi
00020 sorĉ
00019 reĝ
00019 at
00017 pri
00017 mi
00017 ist
00016 sur
00016 mult
00016 ili
00016 eg
00016 aŭ
00015 ven
00014 per
00014 jun
00014 iu
00014 dum
00014 bon
00013 ul
00013 tamen
00013 pro
00013 pli
00013 ir
00013 antaŭ
00012 spegul
00012 mort
00012 ĉi
00012 ĉar
00012 am
00011 vid
00011 sci
00011 os
00011 nun
00011 grand
00011 ebl
00011 dir
00011 ĉiu
00011 afer
00010 tiam
00010 tag
00010 sed
00010 rigard
00010 por
00010 ol
00010 inter
00010 ĝi
00010 ĉe
00010 ĉambr
00009 vir
00009 ŝajn
00009 pov
00009 post
00009 port
00009 lev
00009 for
00009 ej
00009 du
00009 aper
00008 us
00008 tas
00008 nokt
00008 moment
00008 ind
00008 fi
00008 em
00008 dorm
00007 tio
00007 super
00007 sub
00007 send
00007 saĝ
00007 patr
00007 okul
00007 mem
00007 kies
00007 kiam
00007 je
00007 int
00007 ĝis
00007 ek
00007 dezir
00007 bel
00007 alt
00007 abomen
00006 vizaĝ
00006 tia
00006 strang
00006 spekt
00006 palac
00006 oft
00006 nur
00006 nek
00006 mur
00006 mir
00006 mam
00006 long
00006 kuŝ
00006 kontraŭ
00006 kadavr
00006 id
00006 hom
00006 hel
00006 dom
00006 amulet
00006 ali
00005 vol
00005 urb
00005 sent
00005 re
00005 plen
00005 pez
00005 pet
00005 parol
00005 ost
00005 okaz
00005 nigr
00005 kvankam
00005 korupt
00005 kort
00005 karn
00005 incens
00005 hav
00005 hant
00005 hal
00005 fort
00005 far
00005 divan
00005 dezert
00005 dev
00005 ĉiam
00005 ĉarm
00005 aŭd
00005 apud
00005 ankoraŭ
00005 ajn
00004 volv
00004 virt
00004 varm
00004 vapor
00004 unu
00004 u
00004 tut
00004 trem
00004 tomb
00004 tiom
00004 tim
00004 tie
00004 stud
00004 sonĝ
00004 serv
00004 rimark
00004 prem
00004 pra
00004 percept
00004 pal
00004 oni
00004 mien
00004 manĝ
00004 major
00004 mag
00004 lun
00004 lum
00004 luks
00004 loĝ
00004 las
00004 kvazaŭ
00004 kurioz
00004 krom
00004 komenc
00004 knab
00004 kio
00004 kie
00004 jar
00004 il
00004 hont
00004 her
00004 flank
00004 fingr
00004 fiks
00004 fest
00004 fal
00004 et
00004 ermit
00004 cindr
00003 vual
00003 vojaĝ
00003 voĉ
00003 viv
00003 vin
00003 verm
00003 vek
00003 tur
00003 trov
00003 tra
00003 ten
00003 temp
00003 tapiŝ
00003 stel
00003 sol
00003 sku
00003 serĉ
00003 senil
00003 ŝanĝ
00003 ŝancel
00003 sabl
00003 romp
00003 rest
00003 respond
00003 rapid
00003 rajd
00003 proksim
00003 popol
00003 plu
00003 plej
00003 pek
00003 pas
00003 oratori
00003 on
00003 nord
00003 neniu
00003 naŭz
00003 mov
00003 mond
00003 mez
00003 metal
00003 manier
00003 leg
00003 laŭ
00003 lami
00003 kutim
00003 konstru
00003 konsil
00003 koler
00003 klin
00003 kapitan
00003 infer
00003 imag
00003 horor
00003 haladz
00003 ge
00003 gajn
00003 form
00003 fin
00003 fend
00003 fam
00003 elekt
00003 eĉ
00003 don
00003 do
00003 dik
00003 desegn
00003 demon
00003 delikat
00003 daŭr
00003 ĉu
00003 ĉirkaŭ
00003 ĉio
00003 ĉiel
00003 brul
00003 blov
00003 art
00003 arki
00003 ar
00003 apenaŭ
00003 algebr
00003 akir
00003 aĝ
00003 aĉ
00002 zorg
00002 volum
00002 vizit
00002 verŝ
00002 ver
00002 vent
00002 vag
00002 um
00002 turment
00002 tri
00002 trans
00002 traf
00002 tord
00002 tir
00002 ties
00002 tiel
00002 ŝveb
00002 susur
00002 supr
00002 sun
00002 sukub
00002 sufok
00002 silent
00002 sens
00002 sekv
00002 ŝanc
00002 rigid
00002 rid
00002 respekt
00002 renkont
00002 reg
00002 reflekt
00002 putr
00002 putin
00002 put
00002 pulul
00002 protekt
00002 propr
00002 profund
00002 problem
00002 preter
00002 polur
00002 plekt
00002 plank
00002 pest
00002 pere
00002 pens
00002 pend
00002 pen
00002 palp
00002 palm
00002 ordon
00002 or
00002 ombr
00002 ofic
00002 odor
00002 nub
00002 nov
00002 nombr
00002 nev
00002 neni
00002 neces
00002 naiv
00002 mumi
00002 moral
00002 monarĥ
00002 mis
00002 mim
00002 met
00002 memor
00002 maten
00002 makul
00002 lip
00002 libr
00002 lert
00002 lern
00002 lepr
00002 leĝer
00002 lasciv
00002 larv
00002 land
00002 kurten
00002 korp
00002 kor
00002 konserv
00002 konduk
00002 koncern
00002 kia
00002 kav
00002 kares
00002 kapt
00002 kamp
00002 iom
00002 indiferent
00002 hurd
00002 hor
00002 har
00002 grav
00002 gest
00002 ĝarden
00002 frenez
00002 foj
00002 fil
00002 favor
00002 fantom
00002 fajr
00002 facil
00002 eskvir
00002 ebur
00002 ebri
00002 dub
00002 dolĉ
00002 dis
00002 diboĉ
00002 diabl
00002 di
00002 demand
00002 dekstr
00002 dek
00002 deĵor
00002 defend
00002 danĝer
00002 danc
00002 ĉeval
00002 ĉes
00002 ced
00002 bril
00002 brak
00002 blind
00002 blank
00002 ben
00002 baldaŭ
00002 bala
00002 aŭskult
00002 aŭgur
00002 arĝent
00002 apart
00002 ampleks
00002 amas
00002 alud
00002 aer
00002 abism
00001 vund
00001 vultur
00001 vulgar
00001 vort
00001 vomit
00001 volupt
00001 vespert
00001 vert
00001 venad
00001 vel
00001 vat
00001 vast
00001 uz
00001 uj
00001 turn
00001 tumult
00001 trink
00001 trankvil
00001 traduk
00001 toler
00001 tial
00001 terur
00001 ter
00001 tent
00001 tener
00001 tenebr
00001 tegment
00001 tan
00001 ŝvel
00001 svarm
00001 suveren
00001 suspekt
00001 surpriz
00001 supl
00001 sufiĉ
00001 sufer
00001 sud
00001 subtil
00001 stupor
00001 ŝtorm
00001 ŝton
00001 ŝtip
00001 star
00001 ŝrank
00001 sprit
00001 spiral
00001 spir
00001 spic
00001 spez
00001 spert
00001 spektakl
00001 spac
00001 sovaĝ
00001 sort
00001 sond
00001 somer
00001 solv
00001 soldat
00001 skrib
00001 skorpi
00001 skelet
00001 skarlat
00001 skarab
00001 sism
00001 ŝip
00001 sinu
00001 sinjor
00001 sinistr
00001 sin
00001 simpl
00001 simil
00001 simetri
00001 signif
00001 sign
00001 sid
00001 sibarit
00001 serpent
00001 sep
00001 semajn
00001 sem
00001 sekret
00001 sek
00001 se
00001 scintil
00001 scienc
00001 scen
00001 sav
00001 ŝat
00001 sapor
00001 sankt
00001 san
00001 salut
00001 ŝal
00001 ŝakal
00001 safran
00001 run
00001 ruin
00001 ruben
00001 romanc
00001 rival
00001 rit
00001 rilat
00001 rifuz
00001 ricev
00001 rezolut
00001 renvers
00001 relikv
00001 real
00001 rav
00001 rasl
00001 rar
00001 rang
00001 rand
00001 ramp
00001 rakont
00001 rafin
00001 purpur
00001 pur
00001 puf
00001 publik
00001 prud
00001 promoci
00001 profet
00001 preskaŭ
00001 pres
00001 prerogativ
00001 prepar
00001 pren
00001 prefer
00001 predik
00001 precept
00001 poz
00001 potenc
00001 posten
00001 polv
00001 pokal
00001 poet
00001 poem
00001 poci
00001 pluv
00001 plur
00001 plend
00001 plaĉ
00001 piruet
00001 pinĉ
00001 pilgrim
00001 pik
00001 pi
00001 perturb
00001 person
00001 permes
00001 period
00001 pergamen
00001 perd
00001 pentr
00001 penetr
00001 pel
00001 pavim
00001 paŭz
00001 pasi
00001 part
00001 parad
00001 paper
00001 papav
00001 pac
00001 ornat
00001 ordinar
00001 orator
00001 opini
00001 ont
00001 onkl
00001 olog
00001 okup
00001 ofert
00001 obskur
00001 observ
00001 obscen
00001 oblikv
00001 obl
00001 obe
00001 nud
00001 not
00001 nom
00001 negr
00001 naŭ
00001 natur
00001 nask
00001 naĝ
00001 murmur
00001 montr
00001 mont
00001 monstr
00001 monat
00001 monaĥ
00001 moci
00001 mistifik
00001 mister
00001 ministr
00001 minac
00001 miel
00001 materi
00001 mastr
00001 mask
00001 marmor
00001 mark
00001 man
00001 malign
00001 malgraŭ
00001 maleol
00001 maksim
00001 magi
00001 log
00001 liter
00001 lit
00001 lim
00001 lig
00001 liber
