00879 o
00629 j
00624 a
00398 n
00341 la
00267 is
00214 kaj
00180 de
00161 e
00094 en
00086 ili
00076 ant
00069 it
00065 si
00058 i
00058 al
00054 mal
00052 as
00048 el
00046 iĝ
00045 kiu
00044 mort
00041 est
00039 sen
00039 int
00036 li
00032 os
00031 kiel
00031 ig
00030 per
00030 ist
00030 aĵ
00029 por
00029 ne
00027 kun
00026 tiu
00025 re
00025 ni
00024 sub
00024 mi
00023 post
00023 imperi
00022 antaŭ
00021 nekromanci
00020 ec
00019 pri
00019 ir
00019 inter
00019 ad
00018 u
00017 sur
00017 far
00016 temp
00016 estr
00015 viv
00015 ter
00015 sci
00015 laŭ
00015 ar
00014 ven
00014 tie
00014 ke
00014 ĝi
00014 ek
00014 eg
00014 du
00013 mult
00013 lum
00013 kie
00013 ebl
00013 ĉiu
00012 tra
00012 sorĉ
00012 sed
00012 fin
00011 traduk
00011 tiam
00011 sun
00011 pli
00011 plej
00011 palac
00011 kuŝ
00011 don
00011 ĉi
00011 ali
00010 vort
00010 vid
00010 vi
00010 tio
00010 popol
00010 nokt
00010 neni
00010 mumi
00010 memor
00010 lev
00010 et
00010 do
00009 unu
00009 trov
00009 sekv
00009 rest
00009 reg
00009 port
00009 nur
00009 kript
00009 kiam
00009 kadavr
00009 jar
00009 iom
00009 ind
00009 in
00009 il
00008 us
00008 tamen
00008 skelet
00008 romp
00008 plen
00008 pas
00008 magi
00008 last
00008 hel
00008 hav
00008 for
00008 dir
00008 bon
00007 vok
00007 ul
00007 serv
00007 rakont
00007 rajd
00007 profet
00007 pra
00007 pord
00007 pal
00007 ombr
00007 novel
00007 mov
00007 long
00007 las
00007 jun
00007 hal
00007 forges
00007 ej
00007 dum
00007 dorm
00007 difin
00007 ĉeval
00007 aŭ
00007 at
00007 alt
00006 volum
00006 terur
00006 star
00006 sort
00006 ŝlos
00006 sang
00006 pest
00006 patr
00006 ol
00006 okul
00006 makul
00006 komenc
00006 hom
00006 ĝis
00006 em
00006 elekt
00006 dezert
00006 dev
00006 ĉar
00006 antikv
00006 ankoraŭ
00005 vol
00005 vir
00005 urb
00005 tri
00005 trans
00005 tomb
00005 tiran
00005 tag
00005 super
00005 seri
00005 serĉ
00005 sent
00005 sek
00005 pro
00005 pren
00005 polv
00005 plu
00005 pel
00005 parenc
00005 ost
00005 or
00005 nigr
00005 nek
00005 manĝ
00005 man
00005 lun
00005 liber
00005 land
00005 lac
00005 labor
00005 kontraŭ
00005 grand
00005 flam
