01531 o
01025 a
00826 j
00503 n
00435 la
00407 is
00330 e
00294 de
00264 kaj
00222 ni
00153 mal
00128 i
00125 iĝ
00122 est
00113 as
00109 en
00101 el
00098 al
00091 ant
00081 it
00075 mi
00067 ad
00061 pli
00061 ne
00061 kiu
00060 kun
00059 aŭ
00058 ig
00055 ke
00054 ĝi
00054 ec
00053 pri
00050 int
00047 aĵ
00046 por
00042 eg
00041 kiel
00039 kio
00039 ebl
00039 antaŭ
00035 sur
00034 et
00033 sen
00033 ir
00033 far
00031 long
00030 tiu
00030 grand
00029 per
00028 os
00027 inter
00026 si
00026 mult
00026 lum
00025 post
00025 hav
00025 arb
00024 vid
00024 sub
00024 je
00023 sed
00023 ind
00023 dum
00022 ol
00021 u
00021 du
00021 ĉi
00021 ajn
00020 us
00020 super
00020 pro
00020 ar
00019 ven
00019 unu
00019 ul
00019 tut
00019 tio
00019 temp
00019 rigard
00019 pord
00019 mem
00019 ĉiu
00018 plen
00018 jam
00018 ili
00018 hom
00018 ali
00017 tiel
00017 tiam
00017 re
00017 mort
00017 li
00017 kiam
00017 iu
00017 ist
00017 ej
00017 eĉ
00017 don
00016 sam
00016 laŭ
00016 alt
00015 voj
00015 nun
00015 form
00015 at
00014 tri
00014 tre
00014 tag
00014 plu
00014 ferm
00013 tra
00013 nur
00013 komenc
00013 dir
00013 bon
00012 tia
00012 ten
00012 simil
00012 odor
00012 kie
00012 il
00012 fort
00012 for
00012 di
00011 trov
00011 proksim
00011 plej
00011 pens
00011 nek
00011 kia
00011 ja
00011 ĝangal
00011 flank
00011 fin
00011 facil
00010 vort
00010 vi
00010 urb
00010 templ
00010 sekv
00010 ŝajn
00010 pov
00010 lun
00010 lev
00010 kur
00010 konstru
00010 kelk
00010 em
00010 ek
00010 ĉirkaŭ
00010 ĉe
00010 basen
00010 aspekt
00010 antikv
00009 vol
00009 viv
00009 uz
00009 ŝtel
00009 se
00009 rest
00009 paŝ
00009 oni
00009 nokt
00009 mov
00009 las
00009 kolor
00009 kies
00009 horor
00009 elekt
00009 divers
00009 da
00009 ĉar
00009 best
00008 tro
00008 sci
00008 reĝ
00008 rapid
00008 rand
00008 oft
00008 monstr
00008 mez
00008 manĝ
00008 lok
00008 larĝ
00008 kresk
00008 juvel
00008 intern
00008 foli
00008 bril
00008 atent
00008 ambaŭ
00008 abomen
00007 tim
00007 ter
00007 ŝton
00007 sol
00007 skrib
00007 serpent
00007 sankt
00007 ruĝ
00007 risk
00007 rakont
00007 putr
00007 pren
00007 permes
00007 pas
00007 okaz
00007 novel
00007 neni
00007 korp
