07442 o
03826 is
03522 n
03399 la
03321 a
02549 j
02369 e
01632 li
01254 kaj
01200 de
01126 as
00794 ne
00774 en
00765 est
00758 mal
00732 mi
00719 al
00714 os
00641 iĝ
00612 i
00602 ant
00565 vi
00511 ig
00473 u
00453 it
00428 ili
00418 ke
00364 ni
00324 ek
00318 kun
00299 sed
00281 ul
00280 el
00251 rajd
00243 kiu
00232 et
00223 si
00223 ist
00213 por
00209 post
00207 kiel
00203 ĝi
00200 pri
00199 int
00198 antaŭ
00189 sur
00184 sen
00183 ĉiu
00180 per
00179 eg
00176 ad
00174 ej
00170 paf
00169 kiam
00165 bon
00162 tio
00155 for
00151 re
00148 ven
00146 pli
00145 ir
00145 ebl
00144 nur
00144 in
00144 ĉu
00144 ĉeval
00141 aĵ
00139 hav
00137 unu
00137 il
00135 rigard
00134 ankaŭ
00132 se
00129 knab
00127 pov
00124 tut
00124 tie
00124 sci
00123 neni
00123 fin
00121 us
00120 rapid
00120 em
00120 aper
00119 ec
00118 parol
00117 an
00115 man
00114 pro
00110 grand
00109 mort
00109 farm
00107 tuj
00107 ŝi
00106 far
00105 vol
00105 vir
00105 ankoraŭ
00103 da
00103 ar
00102 vid
00102 trankvil
00101 trov
00101 or
00101 kri
00099 jam
00098 dir
00096 proksim
00094 du
00094 ĉe
00093 moment
00091 tiel
00091 aŭd
00090 nov
00090 ĉi
00090 ali
00089 tiu
00089 tim
00089 at
00087 sam
00087 kon
00087 jun
00084 pens
00081 long
00081 indi
00081 eĉ
00080 tra
00080 silent
00078 pistol
00078 ol
00078 inter
00076 okul
00076 kanajl
00073 just
00073 cert
00072 las
00072 kio
00071 okaz
00071 ĝis
00071 dum
00070 plen
00070 dev
00069 rab
00069 patr
00069 kontraŭ
00069 demand
00068 rid
00067 vok
00067 temp
00067 plu
00067 ĉar
00066 tre
00065 kie
00063 magi
00063 labor
00063 ĉirkaŭ
00062 iu
00061 kaŝ
00061 hom
00061 dom
00060 sol
00059 san
00059 mont
00059 komenc
00058 ŝerif
00058 plej
00058 mult
00058 ĝoj
00057 tag
00057 sent
00057 kuraĝ
00057 atend
00057 ambaŭ
00056 nun
00056 foj
00055 murd
00055 atent
00054 serĉ
00054 ordon
00054 nokt
00054 mem
00054 dek
00054 aŭ
00053 ruĝ
00053 nom
00053 lum
00053 fort
00052 terur
00052 ŝton
00052 rest
00052 krim
00052 bezon
00052 amik
00051 urb
00051 um
00051 sinjor
00051 ja
00051 halt
00050 tri
00050 star
00049 zorg
00049 voj
00049 viv
00049 super
00048 pren
00047 juĝ
00046 paŝ
00046 gard
00045 respond
00045 help
00044 mov
00044 kapt
00043 sovaĝ
00042 voĉ
00042 ter
00042 sufiĉ
00042 pet
00042 part
00042 kelk
00042 fal
00042 batal
00041 vetur
00041 ver
00041 varm
00041 tial
00041 prepar
00041 jes
00041 atak
00040 sukces
00040 kap
00040 ĵet
00040 blank
00039 trink
00039 pas
00039 kur
00039 koler
00039 iom
00038 sub
00038 sid
00038 rimark
00038 ju
00037 venk
00037 preskaŭ
00037 hund
00037 hodiaŭ
00037 esper
00037 ĉes
00036 perd
00036 pend
00035 herb
00035 frat
00035 do
00034 ŝajn
00034 nek
00034 lok
00034 ferm
00033 vort
00033 vizit
00033 riĉ
00033 port
00033 oni
00033 mon
00033 kresk
00033 kompren
00033 flug
00033 fajr
00033 don
00033 daŭr
00033 akv
00032 tro
00032 sav
00032 ŝanĝ
00032 loĝ
00032 konvink
00032 dorm
00032 dig
00031 trem
00031 reg
00031 plor
00031 observ
00031 je
00031 defend
00031 ĉio
00031 ceter
00031 band
00031 arest
00030 vizaĝ
00030 region
00030 propr
00030 montr
00030 maten
00030 lud
00030 last
00030 fulm
