01256 o
00611 is
00600 n
00595 a
00545 la
00319 j
00302 e
00272 as
00210 kaj
00185 mi
00173 vi
00161 li
00143 est
00142 de
00139 en
00131 ne
00122 al
00121 u
00113 i
00096 iĝ
00087 ant
00079 it
00067 mal
00066 dir
00065 sed
00063 ŝi
00062 ig
00048 in
00047 ek
00046 ni
00045 sur
00044 os
00044 enket
00043 ven
00043 estr
00042 ke
00040 kun
00039 el
00037 int
00036 si
00036 pri
00036 ir
00035 kiu
00033 ul
00033 sci
00032 ĉu
00030 ĉi
00029 et
00026 komisar
00026 du
00025 murd
00025 kiel
00025 ĝi
00025 for
00024 tie
00024 post
00024 ili
00024 alumet
00023 tiu
00023 ist
00022 unu
00022 ĉe
00021 vid
00021 tio
00021 rigard
00021 por
00021 fenestr
00020 sinjor
00020 sen
00020 pro
00020 oni
00020 komenc
00020 bon
00019 met
00019 bot
00018 vizaĝ
00018 trov
00018 re
00018 pren
00018 per
00018 kio
00018 kie
00018 ebl
00018 do
00018 demand
00018 ĉambr
00018 ad
00017 tut
00017 sub
00017 pov
00017 neni
00017 jen
00017 eg
00016 jun
00016 ĝarden
00015 trink
00015 nur
00015 nov
00015 mark
00015 grand
00015 ej
00014 vol
00014 tra
00014 tiel
00014 tabl
00014 sved
00014 sid
00014 polic
00014 pet
00014 jam
00014 ja
00014 foj
00014 dom
00014 dek
00014 ankaŭ
00013 vetur
00013 pord
00013 lit
00013 il
00013 edz
00013 da
00013 ali
00012 vir
00012 tuj
00012 strangol
00012 plu
00012 man
00012 long
00012 kuŝ
00012 kompren
00012 kiam
00012 kial
00012 hav
00012 dum
00012 distrikt
00011 vodk
00011 viv
00011 star
00011 se
00011 pens
00011 parol
00011 nun
00011 kap
00011 jes
00011 je
00011 jar
00011 iu
00011 don
00011 ĉio
00011 at
00010 vesper
00010 tri
00010 silent
00010 sang
00010 rus
00010 port
00010 pal
00010 okaz
00010 nek
00010 memor
00010 ĉiu
00010 ar
00009 uz
00009 um
00009 traduk
00009 supr
00009 sezon
00009 sam
00009 okul
00009 mastr
00009 manĝ
00009 kia
00009 frat
00009 dorm
00009 diabl
00009 am
00009 aĵ
00008 verk
00008 ver
00008 trem
00008 tre
00008 tim
00008 tag
00008 serĉ
00008 pli
00008 permes
00008 nu
00008 naz
00008 moŝt
00008 mort
00008 makul
00008 kvar
00008 krim
00008 kaz
00008 inter
00008 ĝis
00008 gast
00008 fin
00008 esplor
00008 apud
00008 aper
00008 alt
00008 afer
00007 vort
00007 voj
00007 us
00007 sukces
00007 rakont
00007 pruv
00007 pas
00007 leg
00007 laŭ
00007 kon
00007 kelk
00007 kamp
00007 far
00007 di
00007 ĉeĥov
00007 brul
00006 sufiĉ
00006 skrib
00006 prefer
00006 plen
00006 pied
00006 on
00006 montr
00006 mem
00006 maten
00006 lum
00006 lok
00006 lev
00006 kusen
00006 kuir
00006 kri
00006 korp
00006 konfuz
00006 klar
00006 kar
00006 iom
00006 ind
00006 herb
00006 hejm
00006 fort
00006 ebri
00006 ĉirkaŭ
00006 ĉiam
00006 bezon
00006 band
00006 antaŭ
00006 an
00005 uj
00005 tia
00005 spur
00005 ŝlos
00005 saĝ
00005 ruĝ
00005 romp
00005 rit
00005 rid
00005 puŝkin
00005 paĝ
00005 nom
00005 nokt
00005 nigr
00005 nan
00005 mank
00005 lip
00005 laŭt
00005 las
00005 kompat
00005 kariol
00005 kandel
00005 ĵet
00005 io
00005 hom
00005 hodiaŭ
00005 help
00005 ĝem
00005 fum
00005 forn
00005 fi
00005 ferm
00005 etend
00005 eĉ
00005 drink
00005 doktor
00005 cert
00005 ĉast
00005 ĉapel
00005 brak
00005 blu
00005 balbut
00005 aŭ
00005 atest
00005 amas
00005 alibi
00005 ag
00005 aĉ
00004 tro
00004 trankvil
00004 terur
00004 ten
00004 temp
00004 te
00004 tamen
00004 suspir
00004 ŝok
00004 skatol
00004 serbi
00004 ŝat
00004 salut
00004 sabat
00004 risort
00004 respond
00004 rapid
00004 prizon
00004 plor
00004 plank
00004 person
00004 paper
00004 neces
00004 mir
00004 loĝ
00004 last
00004 l
00004 kvazaŭ
00004 kovr
00004 kort
00004 konduk
00004 kanajl
00004 interes
00004 ikon
00004 grav
00004 gras
00004 glas
00004 frenez
00004 flustr
00004 em
00004 ec
00004 diven
00004 dezir
00004 dev
00004 deklar
00004 ĉif
00004 ĉes
00004 buĉ
00004 batal
00004 atend
00004 asist
00004 arb
00004 anstataŭ
00004 administr
00003 vizit
00003 vic
00003 verŝ
00003 vek
00003 trist
00003 tren
00003 tranĉ
00003 traf
00003 tir
00003 tem
00003 tekst
00003 sving
00003 super
00003 ŝrank
00003 special
00003 ŝov
00003 sku
00003 serv
00003 serĝent
00003 semajn
00003 sekv
00003 ŝajn
00003 roman
00003 rilat
00003 rezult
00003 rezon
00003 reg
00003 rajt
00003 prudent
00003 preĝ
00003 politik
00003 plur
00003 plaĉ
00003 pik
00003 pez
00003 part
00003 pantalon
00003 ordon
00003 neniu
00003 mur
00003 mov
00003 mis
00003 mez
00003 matrac
00003 liber
00003 lap
00003 kurten
00003 kuraĝ
00003 kur
00003 kred
00003 konvink
00003 konfes
00003 koncept
00003 kok
00003 kaŝ
00003 kapt
00003 kant
00003 justic
00003 juĝ
00003 insult
00003 iniciat
00003 inform
00003 iel
00003 hor
00003 honest
00003 har
00003 hak
00003 gvid
00003 glut
00003 gard
00003 fru
00003 form
00003 forges
00003 foir
00003 filozofi
00003 esprim
00003 esperant
00003 dub
00003 dik
00003 damn
00003 ĉiel
00003 ceter
00003 ĉeriz
00003 ĉef
00003 ĉar
00003 bret
00003 botel
00003 aŭtor
00003 aŭstr
00003 aŭskult
00003 aŭd
00003 atent
00003 ard
00003 arbust
00003 ankoraŭ
00003 angul
00003 akr
00003 aĉet
00002 zorg
00002 volum
00002 vitr
00002 virtual
00002 vigl
00002 vestibl
00002 vest
00002 verd
00002 venk
00002 venĝ
00002 vapor
00002 van
00002 tumult
00002 tuk
00002 toler
00002 tol
00002 tiam
00002 ter
00002 teler
00002 tek
00002 ted
00002 task
00002 suspekt
00002 supoz
00002 sup
00002 ŝultr
00002 sulfur
00002 sufok
00002 suĉ
00002 subit
00002 stult
00002 stri
00002 ŝtel
00002 spir
00002 soldat
00002 sol
00002 ŝmac
