04063 o
04002 is
02811 n
02273 la
02022 a
01730 e
01576 j
01285 li
01143 kaj
00932 as
00784 ŝi
00776 est
00667 i
00633 al
00562 ne
00464 dir
00454 en
00403 vi
00394 de
00382 mi
00345 mal
00324 sed
00320 ke
00312 u
00308 iĝ
00281 ili
00276 si
00276 in
00250 patr
00241 pli
00238 kiu
00229 nun
00229 ir
00217 tio
00191 kiam
00190 rigard
00179 ven
00176 os
00176 ig
00174 kun
00173 bon
00171 tiel
00164 et
00161 antaŭ
00160 sur
00158 ĉu
00149 ĝi
00148 ek
00148 ali
00144 re
00134 tiu
00134 post
00133 vid
00133 kiel
00128 pri
00126 it
00125 jes
00124 pov
00123 ant
00122 hav
00117 por
00116 unu
00116 tie
00114 sci
00112 el
00111 us
00110 demand
00109 ej
00109 ad
00102 lev
00101 tut
00100 okul
00099 ni
00099 ĉar
00097 star
00097 sid
00096 parol
00096 oni
00095 ar
00094 ankaŭ
00092 respond
00091 pens
00091 mult
00089 ebl
00088 kio
00087 vol
00083 inter
00082 ĉiu
00082 ĉe
00081 temp
00080 far
00079 nur
00079 int
00077 man
00075 aŭd
00074 ol
00074 for
00072 ul
00072 per
00071 do
00070 neni
00068 vir
00067 tiam
00066 don
00065 se
00064 knut
00064 dev
00063 iom
00062 preĝ
00062 hom
00062 eĉ
00062 du
00061 rapid
00060 pren
00060 knab
00060 grand
00060 flank
00059 tag
00059 sent
00059 rid
00059 nov
00059 il
00058 foj
00057 turn
00056 tre
00056 sen
00056 plor
00055 silent
00055 long
00055 kred
00054 fort
00054 daŭr
00054 bat
00053 kap
00053 ja
00053 fin
00053 ĉi
00053 cert
00052 di
00051 met
00051 jam
00050 sam
00049 moment
00049 mem
00049 kelk
00049 jun
00049 iu
00049 ankoraŭ
00048 alt
00047 kie
00047 help
00047 edz
00046 tamen
00046 proksim
00046 paŝ
00045 kar
00045 ge
00045 ĉirkaŭ
00044 okaz
00044 jen
00044 ĝis
00044 ĉeval
00043 ver
00043 trans
00043 plu
00043 plej
00043 las
00043 kuraĝ
00043 hejm
00043 dum
00042 voj
00042 da
00041 vetur
00041 tim
00041 rakont
00041 kvazaŭ
00041 em
00040 tuj
00040 tial
00040 rest
00040 neniam
00040 kri
00040 dom
00040 at
00039 komenc
00038 vort
00038 pro
00037 atend
00036 supr
00036 sub
00036 sekv
00036 ist
00036 infan
00036 hodiaŭ
00036 ĉiam
00035 vizaĝ
00035 ŝajn
00035 kant
00034 ferm
00034 baldaŭ
00033 ten
00033 danc
00033 arb
00033 aĵ
00032 apud
00032 afer
00031 kuŝ
00031 eg
00030 um
00030 bel
00029 lok
00029 aŭ
00028 renkont
00028 pet
00028 oft
00028 mont
00028 laŭ
00028 kontraŭ
00028 ambaŭ
00027 tro
00027 tra
00027 kon
00027 brak
00027 bien
00026 voĉ
00026 viv
00026 sun
00026 jar
00026 ĝoj
00026 batal
00025 tir
00025 ter
00025 prem
00025 nom
00025 labor
00025 halt
00025 flustr
00025 fal
00025 ĉio
00024 trankvil
00024 paŝt
00024 leg
00024 kutim
00024 klin
00024 ĵet
00024 ĉambr
00024 aĉ
00024 abi
00023 preskaŭ
00023 port
00023 pastr
00023 lit
00023 kial
00023 fil
00023 fenestr
00023 ec
00022 vesper
00022 tiom
00022 ŝov
00022 ricev
00022 plen
00022 pied
00022 pas
00022 memor
00022 larm
00022 fru
00022 fart
00022 dorm
00021 tia
00021 subit
00021 rekt
00021 mild
00021 manĝ
00021 har
00021 flor
00021 facil
00021 ekster
00021 dank
00020 val
00020 trov
00020 sukces
00020 salt
00020 observ
00020 hel
00020 fianĉ
00020 ĉapitr
00019 varm
00019 prov
00019 pord
00019 pa
00019 kapt
00019 dezir
00019 bril
00019 aŭskult
00019 apenaŭ
00018 tuŝ
00018 ŝat
00018 salut
00018 laŭt
00018 kresk
00018 kompren
00018 kamp
00018 ĝust
00018 frat
00018 buŝ
00018 branĉ
00017 sinjor
00017 serĉ
00017 san
00017 nu
00017 nj
00017 mov
00017 montr
00017 libr
00017 kurac
00017 kur
00017 klar
00016 tabl
00016 ruĝ
00016 on
00016 mur
00016 mir
00016 fest
00016 feliĉ
00016 erik
00016 dimanĉ
00016 ating
00015 super
00015 sonor
00015 sol
00015 lud
00015 kvankam
00015 kor
00015 je
00015 herb
00015 gaj
00015 flu
00015 fi
00015 an
00015 am
00014 vizit
00014 vest
00014 tri
00014 trem
00014 part
00014 maten
00014 mastr
00014 lern
00014 l
00014 krom
00014 id
00014 genu
00014 firm
00014 bru
00014 bov
00014 best
00013 vok
00013 tuk
00013 sovaĝ
00013 send
00013 rajt
00013 ord
00013 opini
00013 nokt
00013 kaŭz
00013 kares
00013 io
00013 brust
00013 blond
00013 babil
00013 aspekt
00013 aer
00012 vek
00012 sek
00012 preter
00012 permes
00012 okup
00012 loĝ
00012 kvar
00012 kort
00012 kiom
00012 kia
00012 instru
00012 histori
00012 direkt
00012 blu
00012 aper
00011 ŝton
00011 sopir
00011 son
00011 rond
00011 romp
00011 puŝ
00011 propr
00011 pez
00011 pal
00011 nek
00011 mez
00011 kaŝ
00011 hont
00011 fingr
00011 dis
00011 des
00011 dekstr
00011 brul
00011 brid
00011 akompan
00010 tranĉ
00010 terur
00010 serv
00010 seĝ
00010 sak
00010 rok
00010 region
00010 pend
00010 lign
00010 kompat
00010 ind
00010 gren
00010 forges
00010 dolor
00010 dik
00010 delikat
00010 bub
00010 benk
00010 atent
00010 absolut
00009 vigl
00009 vent
00009 trajt
00009 strang
00009 ŝir
00009 ŝaf
00009 river
00009 rand
00009 plant
00009 paŭz
00009 mort
00009 lig
00009 konfirm
00009 kondut
00009 iam
00009 hund
00009 ĝeneral
00009 gast
00009 gard
00009 foli
00009 evit
00009 dors
00009 danĝer
00009 ĉes
00009 amas
00009 afabl
00008 vojaĝ
00008 vip
00008 venk
00008 tem
00008 tegment
00008 taŭg
00008 spert
00008 serioz
00008 saĝ
00008 rimark
00008 radi
00008 promen
00008 profund
00008 plank
00008 pel
00008 par
00008 orel
