01683 o
00811 a
00780 n
00707 j
00691 la
00492 is
00451 as
00366 e
00232 kaj
00212 i
00195 de
00188 li
00183 est
00182 mi
00174 en
00128 mal
00120 vi
00118 ne
00114 al
00108 ili
00101 os
00096 u
00094 iĝ
00071 ni
00069 ĝi
00068 kun
00065 por
00065 in
00060 ig
00059 sed
00057 bon
00056 pri
00055 kiu
00054 ke
00054 ej
00053 el
00050 lern
00050 ant
00049 ul
00049 ist
00048 ad
00046 pov
00043 tiu
00042 jun
00042 aĵ
00041 ankaŭ
00040 ŝi
00040 si
00039 it
00038 pli
00037 tio
00037 sur
00037 ek
00036 eĉ
00034 ven
00034 re
00034 ebl
00033 jam
00033 hav
00033 dum
00032 eg
00031 post
00031 et
00030 unu
00030 tut
00030 per
00029 se
00029 ir
00028 vid
00028 manĝ
00028 labor
00028 kiel
00028 grand
00028 ĉiu
00028 bel
00026 reĝ
00026 pens
00026 oni
00026 nun
00026 du
00026 dir
00026 ĉi
00025 riĉ
00025 mult
00025 inter
00025 esperant
00024 us
00024 tiel
00024 pren
00023 trov
00023 tre
00023 land
00023 kiam
00022 tag
00022 kio
00022 ge
00021 lok
00021 jen
00021 jar
00021 instru
00021 ĉu
00021 ĉar
00021 ali
00020 tie
00020 patr
00020 nur
00020 nov
00020 jes
00020 ĝis
00020 dev
00020 at
00020 an
00019 temp
00019 infan
00019 for
00019 antaŭ
00018 viv
00018 ver
00018 part
00018 knab
00018 je
00018 ja
00018 far
00018 do
00018 abel
00017 sid
00017 okaz
00017 mez
00017 l
00017 kon
00017 help
00017 amik
00016 urb
00016 rigard
00016 iu
00016 don
00016 da
00016 ĉe
00016 aŭ
00016 ar
00015 vol
00015 task
00015 sam
00015 pro
00015 fil
00015 ec
00015 diabl
00014 tiam
00014 poet
00014 ol
00014 ĝoj
00014 fin
00013 sub
00013 nask
00013 il
00013 ankoraŭ
00012 vizit
00012 tuj
00012 solv
00012 sci
00012 port
00012 plej
00012 matematik
00012 kastor
00012 foj
00012 ekskurs
00011 plen
00011 paf
00011 naz
00011 mem
00011 kur
00011 kompren
00011 kant
00011 int
00011 id
00011 arb
00010 vesper
00010 varm
00010 um
00010 tabl
00010 sen
00010 sek
00010 ŝat
00010 pur
00010 program
00010 nom
00010 neni
00010 long
00010 leg
00010 fru
00010 fabel
00010 dom
00010 best
00010 aper
00009 sak
00009 ret
00009 rest
00009 mensog
00009 lum
00009 lingv
00009 laŭ
00009 kvar
00009 kial
00009 kelk
00009 frat
00009 cert
00009 bezon
00009 akv
00008 voj
00008 uj
00008 tri
00008 trans
00008 traduk
00008 ten
00008 salut
00008 ricev
00008 protokol
00008 proksim
00008 on
00008 met
00008 maten
00008 las
00008 kutim
00008 kri
00008 kor
00008 kaŝ
00008 iam
00008 grup
00008 enigm
00008 ekster
00008 branĉ
00008 aranĝ
00007 verk
00007 tra
00007 terur
00007 tamen
00007 sufiĉ
00007 star
00007 sorĉ
00007 sekv
00007 renkont
00007 prov
00007 nombr
00007 neniam
00007 mort
00007 man
00007 kvin
00007 kie
00007 kia
00007 iom
00007 interes
00007 hodiaŭ
00007 halt
00007 flor
00007 egal
00007 dis
00007 atend
00007 arab
00006 vir
00006 vintr
00006 vetur
00006 uz
00006 sun
00006 sat
00006 propr
00006 preskaŭ
00006 poem
00006 pet
00006 person
00006 parol
00006 park
00006 okul
00006 mont
00006 minut
00006 loĝ
00006 libr
00006 lag
00006 kuŝ
00006 kontent
00006 kavalir
00006 indi
00006 hor
00006 hom
00006 hel
00006 hejm
00006 har
00006 hak
00006 fort
00006 film
00006 fer
00006 famili
00006 epok
00006 di
00006 dezir
00006 demand
00006 daŭr
00006 dank
00006 ĉef
00006 bet
00006 ark
00006 am
00005 vort
00005 veter
00005 vest
00005 tron
00005 trem
00005 tim
00005 tial
00005 tem
00005 sukces
00005 ŝu
00005 skrib
00005 ses
00005 ŝanĝ
00005 saĝ
00005 rost
00005 rimark
00005 respond
00005 rekt
00005 rakont
00005 pas
00005 pardon
00005 ok
00005 naci
00005 mov
00005 manier
00005 lakt
00005 kuraĝ
00005 krom
00005 krist
00005 kontraŭ
00005 konstru
00005 komenc
00005 kartvel
00005 kart
00005 huron
00005 histori
00005 gvid
00005 grav
