07427 o
04404 a
04019 n
02979 j
02835 la
02538 is
02006 e
01731 as
01238 mi
01075 kaj
01003 de
00870 est
00763 li
00690 al
00673 i
00643 mal
00623 en
00618 ne
00612 in
00585 ŝi
00563 vi
00554 ant
00512 iĝ
00438 ke
00436 os
00421 ig
00406 si
00360 kiu
00341 ni
00310 ad
00307 u
00307 it
00291 ili
00284 sed
00284 et
00266 ĝi
00265 kun
00256 por
00249 tiu
00243 ir
00230 el
00224 ul
00219 aĵ
00218 eg
00215 ek
00197 dir
00195 sur
00195 int
00191 pri
00188 vid
00187 sen
00183 ven
00182 am
00175 ĉiu
00174 re
00173 pli
00164 tio
00161 ebl
00159 ist
00152 ec
00151 us
00151 bon
00145 ar
00144 kiel
00141 far
00137 l
00131 kiam
00130 ĉar
00128 parol
00126 oni
00125 unu
00125 ĉu
00124 antaŭ
00123 tut
00122 per
00122 for
00121 pov
00115 tiel
00115 patr
00115 do
00114 pens
00114 jun
00113 grand
00110 ĉi
00108 tuj
00107 nur
00107 mort
00107 at
00105 post
00104 tre
00103 onkl
00098 vol
00098 sinjor
00097 jam
00096 ej
00095 il
00095 feliĉ
00094 bel
00091 sci
00090 ĉe
00086 aŭd
00085 tra
00084 kelk
00083 nun
00083 edz
00082 mult
00082 kar
00081 tag
00081 rapid
00080 plej
00080 kon
00079 tim
00079 pro
00079 hom
00079 amik
00078 em
00078 du
00076 kio
00076 don
00075 jar
00074 arb
00073 dum
00071 se
00071 okaz
00071 ind
00071 hav
00070 ali
00067 varm
00067 trov
00067 nokt
00067 ge
00067 da
00066 ĉiam
00066 bru
00065 iom
00064 viv
00064 temp
00064 ŝajn
00064 neni
00063 tie
00063 proksim
00063 inter
00063 dev
00063 ĉirkaŭ
00062 long
00062 jen
00061 rigard
00061 ankaŭ
00060 kri
00060 je
00060 fil
00059 tia
00059 ĝoj
00058 kor
00057 port
00056 las
00055 ver
00055 lum
00054 star
00054 jes
00054 fin
00054 ferm
00054 baldaŭ
00053 sent
00052 voj
00052 ol
00052 laŭt
00052 kie
00052 infan
00052 dom
00052 ĉambr
00051 ĝis
00051 ĉio
00051 ankoraŭ
00050 tiam
00050 sam
00050 plen
00049 respond
00049 pren
00049 nov
00049 man
00048 rest
00048 eĉ
00048 aper
00047 tamen
00047 strang
00047 rakont
00046 nom
00046 mir
00046 kastel
00046 henrik
00046 foj
00045 vetur
00045 atend
00044 rid
00044 pas
00044 neniam
00044 mov
00044 aŭ
00043 terur
00043 sol
00043 sid
00043 fal
00043 dolĉ
00043 demand
00043 an
00042 supr
00042 ont
00042 kvazaŭ
00042 kur
00042 kred
00042 ia
00042 daŭr
00042 apud
00041 vesper
00041 sub
00041 okul
00041 loĝ
00041 laŭ
00040 voĉ
00040 kompren
00039 vir
00039 mem
00039 kant
00039 ja
00039 esperant
00038 frat
00037 nask
00037 montr
00037 lern
00037 iu
00037 frederik
00037 dank
00037 ci
00036 ter
00036 salt
00036 nu
00036 laŭd
00036 komenc
00036 hor
00036 fraŭl
00036 dek
00035 uj
00035 skrib
00035 silent
00035 profesor
00035 pet
00035 kis
00035 halt
00035 fort
00035 flug
00034 moment
00034 mez
00034 land
00034 kobold
00034 kies
00033 sonor
00033 serv
00033 sekv
00033 pord
00033 oft
00033 kontraŭ
00033 hejm
00033 fest
00033 fe
00032 subit
00032 met
00032 lok
00032 krist
00032 dis
00032 cert
00031 urb
00031 nigr
00031 mond
00031 lingv
00031 kia
00031 graf
00031 fajr
00031 di
00031 dezir
00031 ĉef
00031 bil
00031 alt
00030 vojaĝ
00030 vilaĝ
00030 tri
00030 pied
00030 knab
00030 dorm
00029 vort
00029 um
00029 tro
00029 profund
00029 klar
00029 hodiaŭ
00029 doktor
00029 afer
00028 san
00028 riĉ
00028 reĝ
00028 plu
00028 paŝ
00028 last
00028 kapt
00028 help
00028 gast
00028 gard
00028 fru
00028 facil
00028 esper
00028 bril
00028 brak
00027 super
00027 pardon
00027 kutim
00026 turn
00026 sun
00026 strat
00026 preskaŭ
00026 kulp
00026 instru
00025 vizit
00025 tial
00025 tabl
00025 radi
00025 on
00025 manĝ
00025 leg
00025 iam
00025 blank
00024 sufiĉ
00024 kap
00024 kamp
00024 ĵus
00024 grav
00024 forges
00023 vizaĝ
00023 trankvil
00023 preĝ
00023 memor
00023 manier
00023 lev
00023 kuŝ
00023 kaŝ
00023 flank
00023 bedaŭr
00022 vest
00022 vast
00022 surpriz
00022 ŝat
00022 plor
00022 mont
00022 liber
00022 kurac
00022 korp
00022 ju
00022 inspektor
00022 hans
00022 estr
00021 river
00021 part
00021 morgaŭ
00021 labor
00021 ĵet
00021 gaj
00021 dub
00020 vers
00020 uz
00020 tir
00020 sorĉ
00020 ordinar
00020 neĝ
00020 lud
00020 konduk
00020 bird
00019 perd
00019 or
00019 mastr
00019 leter
00019 kovr
00019 ĉiel
00019 best
00019 akcept
00019 aer
00018 trans
00018 ten
00018 sign
00018 ŝanĝ
00018 nek
00018 maten
00018 kvankam
00018 hel
00018 glor
00018 figur
00018 efektiv
00018 dolor
00018 decid
00018 bat
00018 akv
00018 abi
00017 vent
00017 trem
00017 son
00017 simil
00017 rev
00017 preter
00017 plezur
00017 maŝin
00017 kompat
00017 kial
00017 kapitan
00017 form
00017 fenestr
00017 direkt
00017 ĉas
00017 brul
00017 ben
00017 angul
00016 zorg
00016 sufer
00016 scen
00016 romp
00016 ricev
00016 natur
00016 mister
00016 larĝ
00016 kuraĝ
00016 kresk
00016 kavalir
00016 histori
00016 frap
00016 fianĉ
00016 dekstr
00016 ceter
00016 ĉarm
00016 bezon
00016 aŭskult
00016 anim
00016 ambaŭ
00016 admir
00015 ŝip
00015 sang
00015 riproĉ
00015 ripoz
00015 prov
00015 prem
00015 poet
00015 permes
00015 ot
00015 nombr
00015 nev
00015 kviet
00015 kiom
00015 foli
00015 flu
00015 er
00015 ĉeval
00015 cel
00015 ating
00014 trink
00014 tiom
00014 sukces
00014 sovaĝ
00014 ruĝ
00014 rimark
00014 promes
00014 negr
00014 lac
00014 konsent
00014 kaskad
00014 fund
00014 frost
00014 fantom
00014 famili
00014 dens
00014 blu
00014 angl
00014 amerik
00013 vok
00013 verk
00013 sonĝ
00013 sav
00013 rajd
00013 popol
00013 pel
00013 naci
00013 marŝ
00013 mar
00013 mank
00013 lim
00013 lig
00013 kruel
00013 konfes
00013 klas
00013 kares
00013 juĝ
00013 ĝust
00013 ekster
00013 dik
00013 difin
00013 diabl
00013 akr
00013 agrabl
00013 afabl
00012 vic
00012 traf
00012 serĉ
00012 sep
00012 send
00012 seĝ
00012 reg
00012 rad
00012 promen
00012 prezent
00012 prefer
00012 posed
00012 pec
00012 monat
00012 mok
00012 kuz
00012 krim
00012 kaŭz
