01087 o
00731 n
00535 a
00385 la
00350 j
00348 is
00314 as
00274 e
00241 vi
00228 mi
00165 i
00162 kaj
00160 li
00147 est
00142 al
00133 de
00106 os
00094 ne
00093 kiu
00079 ant
00069 mal
00068 ke
00067 dek
00066 tiu
00063 dir
00061 it
00057 ig
00056 tio
00054 si
00052 le
00048 bon
00047 iĝ
00046 en
00045 in
00044 por
00044 el
00043 pri
00043 hav
00041 ĝi
00040 u
00040 frank
00040 far
00038 sci
00038 ĉi
00037 du
00036 mil
00035 per
00035 leter
00035 kvin
00034 unu
00034 sed
00033 us
00033 ĉu
00032 pov
00032 kio
00031 vol
00031 tut
00031 ni
00031 ad
00030 skrib
00030 jes
00029 ist
00028 kiel
00028 eg
00028 ec
00027 sinjor
00027 se
00027 moŝt
00027 antaŭ
00026 oni
00025 post
00025 nur
00025 kolomb
00025 je
00024 kun
00024 kiam
00023 mort
00023 juli
00023 jar
00023 don
00023 ĉio
00023 am
00022 vid
00022 tri
00022 int
00022 dev
00021 ul
00020 manĝ
00020 ili
00020 ĉe
00019 ol
00018 pli
00018 parol
00018 labor
00018 ir
00017 tial
00017 nu
00017 man
00017 leg
00017 hom
00016 tiel
00016 patr
00016 pa
00016 mastr
00016 fil
00016 dezir
00016 ĉj
00016 ĉiu
00015 mult
00015 daŭr
00015 da
00014 ven
00014 tre
00014 sur
00014 ricev
00014 premi
00014 neni
00014 monat
00014 gajn
00014 edz
00014 aĵ
00013 tag
00013 ŝi
00013 re
00013 mem
00013 ek
00012 respond
00012 port
00012 instru
00012 ĝis
00012 for
00012 feliĉ
00012 eĉ
00012 ebl
00012 dum
00012 cent
00011 vest
00011 trov
00011 tra
00011 ses
00011 nun
00011 nom
00011 kor
00011 konkur
00011 inter
00011 bel
00011 ankoraŭ
00011 an
00011 ali
00010 sam
00010 riĉ
00010 pruv
00010 propon
00010 pet
00010 okul
00010 kiom
00010 jun
00010 jam
00010 grand
00010 do
00010 demand
00010 ĉiam
00010 aŭ
00010 at
00010 angl
00009 viv
00009 temp
00009 societ
00009 septembr
00009 scienc
00009 ok
00009 kvar
00009 kie
00009 kia
00009 fraŭl
00009 foj
00009 ferm
00008 sub
00008 rimed
00008 pro
00008 ofic
00008 las
00008 kred
00008 kon
00008 jen
00008 franc
00008 fin
00008 bezon
00008 arab
00007 uj
00007 sid
00007 sen
00007 prov
00007 prem
00007 po
00007 ont
00007 maten
00007 lingv
00007 laŭ
00007 kontent
00007 kompren
00007 kies
00007 kaŭz
00007 facil
00007 et
00007 ej
00007 dik
00007 ĉar
00007 ar
00006 vort
00006 vitr
00006 traduk
00006 tamen
00006 sufiĉ
00006 strat
00006 stomak
00006 spert
00006 san
00006 ŝajn
00006 rigard
00006 prezent
00006 pord
00006 plej
00006 pistol
00006 pas
00006 okaz
00006 oft
00006 neniam
00006 met
00006 il
00006 ĝoj
00006 esper
00006 dom
00006 dank
00006 ating
00006 atend
00005 vesper
00005 vend
00005 tuj
00005 tim
00005 tie
00005 tiam
00005 ter
00005 supr
00005 sukces
00005 rost
00005 reĝ
00005 proksim
00005 on
00005 lev
00005 leĝ
00005 latin
00005 last
00005 kontraŭ
00005 konsent
00005 kelk
00005 kap
00005 hodiaŭ
00005 fraz
00005 em
00005 aŭd
00005 artikol
00004 voĉ
00004 venk
00004 tuŝ
00004 turn
00004 ton
00004 tiom
00004 ten
00004 tabl
00004 ŝuld
00004 stud
00004 sprit
00004 signal
00004 sigel
00004 serv
00004 sep
00004 salut
00004 ripet
00004 puŝ
00004 pren
00004 permes
00004 pens
00004 obl
00004 neces
00004 mov
00004 montr
00004 mond
00004 mon
00004 mir
00004 lord
00004 long
00004 libr
00004 lake
00004 kvankam
00004 kri
00004 kopi
00004 konduk
00004 kial
00004 iom
00004 interes
00004 ind
00004 iam
00004 histori
00004 help
00004 gast
00004 fenestr
00004 erar
00004 ekster
00004 cert
00004 ĉambr
00004 blank
00004 apog
00004 almenaŭ
00004 akir
00004 aĝ
00004 afer
00003 vizaĝ
00003 ver
00003 uz
00003 util
00003 tro
00003 tol
00003 tir
00003 tia
00003 subit
00003 star
00003 spez
00003 sol
00003 senc
00003 ŝat
00003 sat
00003 salt
00003 ruĝ
00003 rimark
00003 rid
00003 rest
00003 raz
00003 preter
00003 preskaŭ
00003 postul
00003 plen
00003 pal
00003 pag
00003 paf
00003 nutr
00003 negoc
00003 naz
00003 moment
00003 manier
00003 malgraŭ
00003 lern
00003 kutim
00003 kuraĝ
00003 kugl
00003 korespond
00003 kapric
00003 kant
00003 ĵus
00003 honor
00003 hispan
00003 hieraŭ
00003 grek
00003 fremd
00003 form
00003 fingr
00003 fald
00003 esperant
00003 dub
00003 dors
00003 dis
00003 ĉirkaŭ
00003 centim
00003 cel
00003 astronomi
00003 apud
00003 ankaŭ
00003 adres
00003 adiaŭ
00002 vok
00002 voj
00002 verk
00002 varm
00002 vang
00002 um
00002 triumf
00002 trakt
00002 tord
00002 tempi
00002 tali
00002 super
00002 sum
00002 streĉ
00002 stel
00002 simil
00002 silent
00002 semajn
00002 seĝ
00002 ŝanĝ
00002 romp
00002 rifuz
00002 respekt
00002 reg
00002 raport
00002 rajt
00002 pur
00002 protekt
00002 procent
00002 prezid
00002 pres
00002 poŝt
00002 poŝ
00002 popol
00002 pint
00002 pied
00002 person
00002 pen
00002 paĝ
00002 ordinar
00002 or
00002 nov
00002 nigr
00002 naŭ
00002 nask
00002 murmur
00002 minut
00002 ministr
00002 mez
00002 merit
00002 mark
00002 loĝ
00002 literatur
00002 liter
00002 land
00002 kviet
00002 kvartal
00002 kultur
00002 konvink
00002 konfes
00002 komenc
00002 kolor
00002 klin
00002 kler
00002 klar
00002 kaŝ
