01362 o
00794 a
00518 j
00483 la
00458 n
00329 is
00296 de
00206 e
00175 kaj
00153 li
00142 as
00139 en
00107 al
00096 est
00092 i
00088 ant
00085 mal
00081 ne
00081 l
00071 por
00068 ig
00061 ke
00058 os
00058 ni
00057 iĝ
00056 mi
00050 si
00050 mond
00049 majstr
00048 it
00047 ad
00046 kiu
00044 el
00043 int
00043 hom
00041 tiu
00041 mort
00039 ĝi
00038 u
00037 viv
00037 esperant
00035 sen
00034 pri
00033 vi
00033 parol
00032 sur
00032 ro
00030 kor
00030 ist
00029 sed
00029 kun
00029 grand
00029 for
00029 ar
00029 an
00028 ec
00028 at
00027 tut
00027 ter
00026 ĉiu
00025 ven
00025 ir
00024 post
00024 pli
00024 per
00024 last
00024 bon
00023 verk
00023 unu
00023 sam
00023 labor
00023 am
00022 inter
00022 ili
00022 far
00021 sci
00021 plej
00021 kiel
00021 ĉe
00020 nur
00020 funebr
00019 tomb
00019 tag
00019 jar
00019 ide
00018 ul
00018 kiam
00018 jam
00018 ek
00018 ĉar
00017 son
00017 kar
00017 in
00017 don
00017 ĉi
00017 ĉerk
00016 pol
00016 lingv
00016 hor
00016 dum
00016 dolor
00016 da
00016 aĵ
00015 nun
00015 kongres
00015 frat
00015 esper
00015 antaŭ
00014 uj
00014 sent
00014 re
00014 pov
00014 port
00014 monument
00014 land
00014 ĝis
00014 etern
00014 ebl
00013 tra
00013 popol
00013 plen
00013 nov
00013 fin
00013 ej
00013 eg
00012 vid
00012 temp
00012 spirit
00012 ont
00012 nom
00012 mil
00012 long
00012 ja
00012 ind
00012 honor
00012 ĝoj
00012 geni
00012 fort
00012 dir
00012 ankaŭ
00011 turment
00011 pro
00011 moment
00011 las
00011 kompren
00011 jen
00011 ĉiam
00011 cent
00011 bel
00011 amas
00010 pac
00010 modest
00010 milit
00010 kio
00010 ĉu
00009 vol
00009 ver
00009 tio
00009 tiel
00009 sub
00009 san
00009 rest
00009 permes
00009 pens
00009 okul
00009 mir
00009 man
00009 kies
00009 kant
00009 fil
00009 bat
00009 amik
00008 urb
00008 star
00008 pren
00008 plor
00008 naci
00008 komenc
00008 glor
00008 foj
00008 fidel
00008 aper
00008 ali
00007 trov
00007 strat
00007 ripoz
00007 respekt
00007 profet
00007 oni
00007 ol
00007 mult
00007 memor
00007 ludovik
00007 laŭ
00007 kurac
00007 kre
00007 konstru
00007 je
00007 il
00007 hav
00007 ferm
00007 facil
00007 et
00007 ekster
00007 dev
00007 ĉiel
00007 bru
00006 voĉ
00006 verd
00006 tre
00006 trans
00006 standard
00006 skrib
00006 sekv
00006 sankt
00006 sang
00006 riĉ
00006 rev
00006 rakont
00006 plu
00006 pez
00006 patr
00006 part
00006 okaz
00006 oft
00006 kviet
00006 kvazaŭ
00006 korp
00006 komitat
00006 klar
00006 efektiv
00006 ben
00006 aŭd
00006 ankoraŭ
00006 anim
00006 ador
00006 adiaŭ
00005 tuj
00005 tri
00005 tiam
00005 ten
00005 tamen
00005 supr
00005 sufiĉ
00005 sufer
00005 stel
00005 sol
00005 sign
00005 salut
00005 rapid
00005 proksim
00005 pilgrim
00005 pas
00005 nek
00005 mont
00005 met
00005 mem
00005 major
00005 lim
00005 liber
00005 lev
00005 lern
00005 larm
00005 kolekt
00005 iniciat
00005 em
00005 eĥ
00005 egal
00005 edz
00005 eĉ
00005 dorm
00005 donac
00005 dezir
00005 ĉirkaŭ
00005 alt
