08166 o
04515 n
03959 is
03935 la
03798 j
03712 a
01768 e
01624 as
01220 kaj
01203 de
01177 i
01048 ni
01021 est
00999 li
00921 al
00851 ne
00709 en
00640 mal
00628 mi
00520 ig
00498 kiu
00474 u
00451 ist
00431 sed
00415 ant
00398 vi
00379 por
00370 ke
00369 it
00354 iĝ
00342 os
00314 ili
00297 si
00296 dir
00289 pri
00271 ir
00264 el
00260 ĉiu
00259 post
00258 tio
00255 oni
00245 kun
00237 tiu
00235 ĝi
00227 ul
00223 sur
00220 ven
00208 ĉu
00205 pov
00204 ej
00199 antaŭ
00197 labor
00192 ali
00188 pli
00185 in
00184 kiam
00182 ek
00180 kio
00179 unu
00177 per
00175 int
00172 ad
00171 re
00171 hav
00170 ĉe
00169 do
00166 da
00165 for
00164 du
00162 parol
00159 kiel
00158 demand
00157 et
00156 nov
00148 neni
00148 ar
00145 respond
00142 mult
00141 dek
00140 inter
00138 tag
00138 sci
00138 far
00135 kontraŭ
00135 il
00135 bon
00130 pro
00124 urb
00124 dev
00123 grand
00119 tri
00117 se
00114 don
00113 vir
00113 at
00113 aĵ
00112 viv
00112 us
00112 temp
00112 ĉi
00111 ebl
00111 an
00109 jar
00107 dum
00106 sen
00106 kompren
00104 nur
00101 vid
00101 ŝi
00100 jun
00097 ankoraŭ
00096 reg
00094 aŭ
00093 um
00093 kon
00092 kelk
00091 tut
00091 plu
00091 okaz
00091 milit
00090 laŭ
00090 klar
00088 ankaŭ
00087 impresari
00086 iu
00085 kri
00084 trov
00083 ter
00083 rest
00080 skrib
00080 leĝ
00080 fin
00078 sam
00077 edz
00077 ĉio
00077 ĉiam
00075 ver
00075 tim
00075 kvar
00075 dezir
00074 pens
00073 akv
00072 tiel
00072 sub
00071 pag
00071 kial
00071 jam
00071 ĉar
00070 ol
00070 mort
00070 foj
00069 kie
00069 hom
00068 manĝ
00065 karaben
00064 proksim
00064 afer
00063 tie
00062 liber
00061 nom
00061 aper
00060 kvin
00059 sankt
00059 estr
00059 eg
00058 posed
00058 plej
00056 sekv
00056 lir
00056 kamp
00055 permes
00055 ofic
00055 komenc
00054 vol
00054 pet
00054 aŭd
00053 ricev
00053 port
00052 pren
00052 pas
00052 ĝis
00052 alt
00051 voj
00050 diskut
00049 atend
00048 rigard
00048 riĉ
00047 tuj
00047 rakont
00047 on
00047 las
00047 kvazaŭ
00047 je
00046 polic
00046 kavalir
00046 eĉ
00045 vort
00044 plen
00044 ordon
00044 manier
00044 komun
00044 hor
00044 hejm
00044 ĉirkaŭ
00043 propon
00043 nun
00043 long
00043 dom
00043 ĉef
00042 perd
00042 neniam
00042 met
00042 iom
00041 vilaĝ
00041 pac
00041 man
00041 fort
00041 ekzist
00040 ten
00040 ŝtel
00040 ŝajn
00040 rid
00040 preĝ
00039 voĉ
00039 tra
00039 nokt
00039 general
00038 vesper
00038 star
00038 pord
00038 intenc
00038 ferm
00037 tre
00037 help
00037 facil
00036 vetur
00036 serv
00036 okul
00036 lok
00036 impost
00036 cent
00035 trink
00035 sufiĉ
00035 strat
00035 part
00035 ec
00035 di
00035 bezon
00035 ating
00034 turn
00034 pan
00034 lum
00034 kred
00034 fil
00033 tem
00033 sinjor
00033 send
00033 ripet
00033 mez
00033 loĝ
00033 konduk
00033 kia
00032 tia
00032 signif
00032 plac
00031 tiom
00031 river
00031 propr
00031 opini
00031 kutim
00031 kultur
00031 grup
00031 cert
00030 romp
00030 rapid
00030 dorm
00030 bat
00030 aŭtoritat
00030 ag
00030 advokat
00029 serĉ
00029 okup
00029 maten
00029 kuraĝ
00029 konsent
00029 hero
00029 gazet
00029 akir
00028 sukces
00028 ŝu
00028 rab
00028 pied
00028 nek
00028 grav
00027 viol
00027 ŝanĝ
00027 pastr
00027 klopod
00027 fakt
00027 ĉes
00027 brul
00027 aŭtomobil
00026 supr
00026 popol
00026 patr
00026 mon
00026 kap
00026 jen
00026 daŭr
00025 vok
00025 vest
00025 teofil
00025 super
00025 san
00025 rimark
00025 princ
00025 paf
00025 lu
00025 kur
00025 kiom
00025 bank
00025 aparten
00025 akcept
00024 tial
00024 sonor
00024 sat
00024 salajr
00024 reprezent
00024 politik
00024 mir
00024 mil
00024 kant
00024 iam
00024 gast
00024 fam
00024 amik
00023 vin
00023 silent
00023 pec
00023 monat
00023 moment
00023 kapt
00023 interes
00023 foli
00023 fid
00022 tiam
00022 tamen
00022 subit
00022 renkont
00022 pres
00022 person
00022 nigr
00022 kapabl
00022 hodiaŭ
00022 decid
00021 sid
00021 pret
00021 pen
00021 last
00021 konstru
00021 flu
00021 faŝist
00021 amas
00020 vojaĝ
00020 spez
00020 rikolt
00020 prezent
00020 ont
00020 montr
00020 mastr
00020 kaŭz
00020 dub
00020 divid
00020 ĉapitr
00019 vic
00019 rezon
00019 rajt
00019 pur
00019 pi
00019 oft
00019 mont
00019 mem
00019 lit
00019 kuŝ
00019 konfes
00019 ĵet
00019 favor
00019 fal
00019 dis
00019 ĉel
00019 blank
00019 aĝ
00018 ventr
00018 tro
00018 titol
00018 tabl
00018 special
00018 profet
00018 preskaŭ
00018 laŭt
00018 koncern
00018 fos
00018 esplor
00018 em
00018 ekster
00018 direkt
00018 brik
00018 ben
00018 aŭskult
00018 arm
00017 util
00017 supoz
00017 simil
00017 sek
00017 pend
00017 pap
00017 nask
00017 memor
00017 mank
00017 lingv
00017 leg
00017 kontent
00017 apud
00017 am
00017 aĉet
00016 vend
00016 sent
00016 publik
00016 prez
00016 prav
00016 paper
00016 op
00016 motiv
00016 krom
00016 har
00016 halt
00016 gvardi
00016 fru
00016 frenez
00016 azen
00016 aspekt
00016 arest
00016 akompan
00015 vizaĝ
00015 tromp
00015 ŝton
00015 sol
00015 preter
00015 po
00015 ot
00015 kruc
00015 konvink
00015 juĝ
00015 ital
00015 ĝust
00015 ge
00015 gard
00015 flank
00015 farm
00015 dik
00015 defend
00015 bilet
00015 bar
00015 apenaŭ
00014 terur
00014 sold
00014 region
00014 neces
00014 migr
00014 kvankam
00014 kaŝ
00014 jes
00014 ja
00014 io
00014 gren
00014 flustr
00014 esprim
00014 bru
00014 brak
00014 bien
00014 arb
00014 administr
00013 zorg
00013 standard
00013 staci
00013 ŝpar
00013 son
00013 solv
00013 sav
00013 ŝarĝ
00013 rifuz
00013 respekt
00013 produkt
00013 prem
00013 paŝ
00013 ord
00013 mizer
00013 ministr
00013 kviet
00013 kolor
00013 kapr
00013 ind
00013 furioz
00013 fuĝ
00013 form
00013 forges
00013 fiks
00013 esper
00013 ekzempl
00013 divers
00013 distribu
00013 bel
00013 anim
00012 vizit
00012 vila
00012 vagon
00012 trans
00012 tranĉ
00012 tir
00012 sufer
00012 rezult
00012 precip
00012 pork
00012 odor
00012 nombr
00012 mur
00012 mok
00012 maiz
00012 kulp
00012 kilo
00012 invit
00012 fremd
00012 fest
00012 fenestr
00012 evit
00012 eksplod
00012 ebri
00012 ĉemiz
00012 aĉ
00011 tritik
00011 soldat
00011 semajn
00011 sang
00011 salut
00011 rilat
00011 protest
00011 profit
00011 problem
00011 prefer
00011 prefekt
00011 plur
00011 pardon
00011 pak
00011 obl
00011 notari
00011 murd
00011 mov
00011 mis
00011 lign
00011 lev
00011 krist
00011 kovr
00011 korp
00011 kor
00011 konsil
00011 knab
00011 ĵus
00011 infan
00011 impres
00011 hund
00011 honor
00011 histori
00011 feliĉ
00011 famili
00011 falĉ
00011 elektr
00011 des
00011 atak
00011 anstataŭ
00011 almenaŭ
00011 aer
00010 valor
00010 uz
00010 tuŝ
00010 telegram
00010 tekst
00010 teks
00010 surpriz
00010 strang
00010 stat
00010 sonĝ
00010 ses
00010 ŝerc
00010 sakristi
00010 saĝ
00010 regul
00010 registr
00010 reĝ
00010 pun
00010 prudent
00010 postul
00010 plaĉ
00010 pantalon
00010 ov
00010 mes
00010 marŝ
00010 madon
00010 kvadrat
00010 kost
00010 kondamn
00010 koler
00010 kolekt
00010 kamarad
00010 irigaci
00010 graved
00010 fals
00010 domin
00010 diferenc
00010 diabl
00010 devi
00010 dekstr
00010 ceter
00010 batal
00010 atent
00010 art
00010 amerik
00010 ajn
00009 vintr
00009 vent
00009 tinktur
00009 sun
00009 senc
00009 rimed
00009 provinc
00009 proces
00009 procent
00009 potenc
00009 plan
00009 patrol
00009 pal
00009 pacienc
00009 metr
00009 maj
00009 limon
00009 lern
00009 land
00009 kre
00009 konstant
00009 kok
00009 kies
00009 kanonik
00009 kalkul
00009 justic
00009 genu
00009 fortun
00009 fabrik
00009 evident
00009 etaĝ
00009 eben
00009 dors
00009 donac
00009 dispon
00009 detru
00009 bedaŭr
00009 baston
00009 alud
00008 vigl
00008 vek
00008 trankvil
00008 sup
00008 spion
00008 sort
00008 somer
00008 salt
00008 ruĝ
00008 ribel
00008 revoluci
00008 provok
00008 prepar
00008 poŝ
00008 polv
00008 perfid
00008 pedik
00008 parenc
00008 pajl
00008 ok
00008 natur
00008 najbar
00008 naci
00008 minut
00008 meti
00008 libr
00008 legom
00008 kol
00008 kler
00008 kaz
00008 kas
00008 ĵurnal
00008 juni
00008 instru
00008 hezit
00008 grund
00008 gest
00008 ĝeneral
00008 ĝarden
00008 etern
00008 elekt
00008 dimanĉ
00008 ĉiel
00008 cel
00008 ĉapel
00008 ĉambr
00008 banked
00008 bak
00008 babil
00008 av
00008 argument
00008 abund
00007 vit
00007 trem
00007 ŝultr
00007 sud
00007 ŝtup
00007 ŝtat
00007 spekulaci
00007 signal
00007 sem
00007 sekret
00007 sark
00007 sak
00007 rang
00007 protekt
00007 paradiz
00007 ornam
00007 ombr
00007 nutr
00007 neniu
00007 naz
00007 milic
00007 leter
00007 larĝ
00007 krur
00007 kresk
00007 kopi
00007 konserv
00007 konklud
00007 just
00007 ju
00007 ide
00007 hurl
00007 hered
00007 gram
00007 generaci
00007 fond
00007 flag
00007 fer
00007 fast
00007 faden
00007 episkop
00007 dokument
00007 danĝer
00007 cement
00007 butik
00007 buŝ
00007 best
00007 asert
00007 apelaci
00007 antikv
00007 angul
00007 ambaŭ
00007 almoz
00007 akr
00006 verŝ
00006 tus
00006 tuk
00006 transport
00006 ton
00006 telegraf
00006 sving
00006 sum
00006 spert
00006 soif
00006 societ
00006 sindikat
00006 sign
00006 sezon
00006 ruband
00006 rekompenc
00006 reciprok
00006 protokol
00006 posten
00006 pluv
00006 piemont
00006 persekut
00006 observ
00006 naŭ
00006 morgaŭ
00006 mond
00006 menci
00006 lun
00006 lud
00006 lip
00006 lim
00006 lig
00006 larm
00006 lament
00006 kvintal
00006 kvartal
00006 krim
00006 krad
00006 kovert
00006 kondut
00006 komunik
00006 kapitan
00006 invad
00006 intern
00006 influ
00006 hont
00006 honest
00006 himn
00006 herb
00006 ĝoj
00006 frukt
00006 fraz
00006 frap
00006 fontan
00006 fi
00006 entrepren
00006 embaras
00006 eksped
00006 ekscit
00006 egal
00006 dung
00006 dent
00006 dediĉ
00006 cir
00006 ĉeval
00006 cep
00006 ced
00006 bicikl
00006 balkon
00006 atest
00006 alumet
00006 agrikultur
00006 afiŝ
00005 vund
00005 vitr
00005 verm
00005 varm
00005 tru
00005 tram
00005 trakt
00005 tomb
00005 sulfur
00005 ŝuld
00005 suker
00005 ŝofor
00005 ŝir
00005 simpl
00005 sep
00005 ŝaf
00005 ruin
00005 roma
00005 risk
00005 ring
00005 radi
00005 puŝ
00005 punkt
00005 premi
00005 plor
00005 plend
00005 pez
00005 paŝt
00005 parti
00005 orel
00005 ordinar
00005 oficir
00005 ofer
00005 murmur
00005 minac
00005 mezur
00005 merkat
00005 merit
00005 magistrat
00005 lukt
00005 led
00005 kverel
00005 kvant
00005 kurb
00005 kuir
00005 krud
00005 krev
00005 krajon
00005 konsist
00005 konsider
00005 konfuz
00005 kompat
00005 kart
00005 karcer
00005 kalk
00005 jak
00005 incit
00005 imag
00005 ĝu
00005 ĝen
00005 gajn
00005 funkci
00005 fum
00005 front
00005 freŝ
00005 franc
00005 figur
00005 fajr
00005 estim
00005 elegant
00005 eklezi
00005 draŝ
00005 dolor
00005 diven
00005 deklar
00005 celebr
00005 blasfem
00005 ber
00005 benk
00005 bandit
00005 artikol
00004 volupt
00004 virt
00004 verd
00004 venk
00004 vast
00004 van
00004 urin
00004 turment
00004 tur
00004 triest
00004 tribunal
00004 traf
00004 traduk
00004 taŭg
00004 tajlor
00004 student
00004 stud
00004 stadi
00004 skrupul
00004 serioz
00004 seks
00004 salon
00004 sabl
00004 ruz
00004 rond
00004 roman
00004 rezist
00004 rent
00004 religi
00004 rekomend
00004 prunt
00004 proviz
00004 promes
00004 promen
00004 privat
00004 poŝt
00004 plat
00004 pilgrim
00004 persvad
00004 pel
00004 paŭz
00004 patriot
00004 obe
00004 moŝt
00004 monaĥ
00004 medal
00004 matrac
00004 material
00004 mason
00004 malgraŭ
00004 makzel
00004 lav
00004 lan
00004 l
00004 kordon
00004 kontakt
00004 konjekt
00004 konfirm
00004 komision
00004 komisi
00004 koleg
00004 klin
00004 kazern
00004 kategori
00004 kanal
00004 kalvari
00004 kadavr
00004 insist
00004 ink
00004 infer
00004 indik
00004 humil
00004 ĥor
00004 hieraŭ
00004 gaj
00004 fortik
00004 foir
00004 flug
00004 fianĉ
00004 fazeol
00004 fantazi
00004 etend
00004 esperant
00004 escept
00004 entuziasm
00004 end
00004 emoci
00004 eks
00004 efik
00004 distr
00004 denunc
00004 ĉiom
00004 centr
00004 brust
00004 broŝur
00004 branĉ
00004 blind
00004 bild
00004 bet
00004 barb
00004 avert
00004 alarm
00004 akcident
00003 verk
00003 ve
00003 vaz
00003 vang
00003 val
00003 vag
00003 urĝ
00003 turk
00003 tumult
00003 tub
00003 trunk
00003 tren
00003 tomat
00003 tol
00003 taks
00003 suspekt
00003 sufok
00003 stult
00003 stamp
00003 spirit
00003 spec
00003 sovaĝ
00003 solen
00003 ŝnur
00003 sku
00003 situaci
00003 ŝirm
00003 sincer
00003 servic
00003 serpent
00003 saŭc
00003 ŝat
00003 salam
00003 sal
00003 ru
00003 rifuĝ
00003 revizi
00003 renvers
00003 rekt
00003 regiment
00003 rajd
00003 prov
00003 progres
00003 predik
00003 praktik
00003 portal
00003 pom
00003 plug
00003 plant
00003 plank
00003 pioĉ
00003 pentr
00003 panik
00003 palac
00003 oliv
00003 ole
00003 obstin
00003 nub
00003 nivel
00003 negoc
00003 neĝ
00003 mustel
00003 motor
00003 moned
00003 miop
00003 miliard
00003 miks
00003 mien
00003 miel
00003 mend
00003 maŝin
00003 manifest
00003 liter
00003 litani
00003 lini
00003 lert
00003 laŭd
00003 lampion
00003 lamp
00003 lag
