00802 o
00598 a
00354 n
00352 la
00350 j
00235 is
00151 as
00137 e
00127 de
00112 est
00097 li
00093 mal
00087 kaj
00087 i
00086 it
00083 ŝi
00064 mi
00061 ne
00059 iĝ
00059 ant
00056 vi
00050 kiu
00049 al
00045 ig
00043 ili
00037 int
00036 en
00036 el
00034 tiu
00033 por
00033 mort
00032 kun
00031 viv
00030 si
00028 sed
00026 am
00025 u
00024 re
00024 ĝi
00024 ec
00023 us
00023 sur
00023 antaŭ
00022 os
00022 kiel
00021 in
00020 tiel
00020 sen
00019 ke
00019 ad
00018 kiam
00017 pov
00017 aŭ
00016 tie
00016 aŭd
00015 vid
00015 pli
00015 patr
00014 unu
00014 sent
00014 pro
00014 plu
00014 okul
00014 je
00014 ek
00014 ĉu
00014 aĵ
00013 neni
00013 kor
00013 ĝoj
00013 feliĉ
00013 ĉirkaŭ
00012 rigard
00012 nek
00012 krim
00012 ir
00012 ind
00012 fil
00012 dev
00011 plej
00011 nom
00011 hor
00011 for
00011 far
00011 eg
00011 ĉe
00011 bril
00011 az
00010 ven
00010 tut
00010 trem
00010 ter
00010 tamen
00010 sub
00010 silent
00010 se
00010 plen
00010 l
00010 kulp
00010 kies
00010 hug
00010 em
00010 edz
00010 ĉiel
00009 temp
00009 sang
00009 rapid
00009 parol
00009 long
00009 kvazaŭ
00009 kuraĝ
00009 hav
00009 dum
00009 dorm
00009 ĉiu
00009 ĉi
00009 anim
00009 ali
00008 vort
00008 tio
00008 tim
00008 tiam
00008 ŝajn
00008 rest
00008 profund
00008 pri
00008 pas
00008 neniam
00008 last
00008 kvankam
00008 kio
00008 esper
00008 da
00008 ĉio
00008 bat
00007 vek
00007 varm
00007 tia
00007 tag
00007 star
00007 post
00007 ol
00007 kap
00007 ist
00007 il
00007 hom
00007 frap
00007 fort
00007 flu
00007 fin
00007 fal
00007 bel
00007 alt
00006 vizaĝ
00006 verŝ
00006 ul
00006 tomb
00006 sufer
00006 sentenc
00006 plor
00006 per
00006 pens
00006 nun
00006 met
00006 lum
00006 larm
00006 kaŝ
00006 ia
00006 hont
00006 glav
00006 glaci
00006 ĝem
00006 frunt
00006 foj
00006 et
00006 brust
00006 brak
00006 bon
00006 batal
00006 apud
00005 supr
00005 son
00005 sol
00005 simil
00005 sci
00005 ont
00005 ni
00005 moment
00005 man
00005 las
00005 kviet
00005 krom
00005 kompat
00005 koler
00005 kie
00005 katen
00005 juĝ
00005 ĵet
00005 hel
00005 grand
00005 funebr
00005 frenez
00005 flank
00005 fatal
00005 esperant
00005 erar
00005 ekzekut
00005 dis
00005 ĉar
00005 ar
00005 ankoraŭ
00005 ankaŭ
00005 amas
00005 akr
00004 vund
00004 voĉ
00004 ver
00004 valor
00004 tre
00004 tra
00004 tir
00004 ŝton
00004 ŝtip
00004 spirit
00004 sonor
00004 ŝat
00004 riproĉ
00004 proksim
00004 prem
00004 preĝ
00004 port
00004 pet
00004 pardon
00004 orel
00004 nur
00004 nud
00004 montr
00004 monaĥ
00004 lip
00004 liber
00004 lev
00004 kri
00004 kred
00004 kovr
00004 kontraŭ
00004 kondamn
00004 kaŭz
00004 just
00004 jun
00004 inter
00004 ĝis
00004 genu
00004 foli
00004 flor
00004 fier
00004 ebl
00004 don
00004 dolĉ
00004 dik
00004 ĉes
00004 ĉarm
00004 atent
00004 at
00004 angl
00003 vual
00003 vol
00003 vir
00003 um
00003 tron
00003 ten
00003 ŝvel
00003 super
00003 sun
00003 stel
00003 spektakl
00003 sonĝ
00003 sinjor
00003 sid
00003 sam
00003 ruĝ
00003 romp
00003 rid
00003 rev
00003 rakont
00003 promes
00003 princ
00003 pren
00003 poezi
00003 pez
00003 pastr
00003 par
00003 palpebr
00003 pal
00003 oni
00003 nokt
00003 nobl
00003 mov
00003 mem
00003 lord
00003 lok
00003 loĝ
00003 laŭt
00003 laŭ
00003 kuŝ
00003 kurb
00003 kur
00003 kruc
00003 konscienc
00003 konsci
00003 kavalir
00003 kant
00003 ing
00003 humil
00003 hered
00003 hak
00003 forges
00003 fleks
00003 ferm
00003 fend
00003 etern
00003 estr
00003 ekzist
00003 eĉ
00003 donac
00003 difin
00003 dezir
00003 dens
00003 ĉia
00003 ĉagren
00003 bru
00003 bastard
00003 balanc
00003 atest
00003 atend
00003 arb
00003 aper
00003 ambaŭ
00003 almenaŭ
00002 zorg
00002 voj
00002 vers
00002 vent
00002 vast
00002 turn
00002 tuj
00002 trov
00002 tro
00002 tranĉ
00002 terur
00002 sulk
00002 sufok
00002 streĉ
00002 sovaĝ
00002 somer
00002 societ
00002 sincer
00002 sever
00002 serĉ
00002 sekv
00002 ŝanĝ
00002 salon
00002 saĝ
00002 rul
00002 ruin
00002 ru
00002 rond
00002 renkont
00002 reĝ
00002 rav
00002 rang
00002 radi
00002 puŝ
00002 pur
00002 pruv
00002 prov
00002 produkt
00002 pres
00002 prepar
00002 prav
00002 pint
00002 pik
00002 permes
00002 pek
00002 pasi
00002 paŝ
00002 palac
00002 pac
00002 ornam
00002 ond
