03553 o
02148 a
02147 n
01535 as
01221 mi
01115 la
01091 j
00995 vi
00855 e
00704 est
00543 kaj
00509 u
00503 is
00462 li
00433 os
00432 i
00421 ne
00411 al
00372 de
00345 mal
00299 en
00263 ke
00239 bon
00232 am
00211 ig
00201 in
00200 roz
00198 ant
00193 por
00193 ir
00187 kiu
00184 us
00169 je
00169 it
00166 tiu
00164 iĝ
00161 se
00160 tio
00158 el
00157 ul
00157 kiel
00155 ĉu
00152 ĉi
00150 pli
00150 ad
00146 ŝi
00141 ni
00141 ĝi
00132 ec
00131 kun
00126 ven
00126 hav
00126 for
00123 vir
00123 sed
00122 orl
00115 cel
00114 duk
00113 aĵ
00112 ol
00107 l
00106 dir
00103 pov
00102 jun
00100 tuŝ
00100 nu
00097 far
00095 int
00094 pro
00094 eg
00092 ĉar
00090 em
00088 ili
00087 mult
00086 tiel
00086 ist
00082 si
00081 tia
00079 sinjor
00078 per
00078 kio
00074 unu
00074 oni
00074 arb
00074 ar
00071 pri
00069 et
00067 nur
00067 kor
00067 do
00066 don
00065 vol
00065 kiam
00065 jen
00063 vid
00063 ind
00060 frat
00060 ĉiu
00059 jak
00059 edz
00059 bel
00058 nun
00058 jes
00057 tie
00057 re
00057 pet
00057 ja
00056 mem
00055 plej
00055 neni
00055 da
00054 mort
00053 land
00052 port
00052 parol
00052 ĉe
00052 ali
00051 nom
00050 viv
00050 aŭ
00049 or
00049 dev
00048 tial
00048 temp
00048 kia
00048 at
00047 ver
00047 patr
00046 laŭ
00046 antaŭ
00044 sci
00042 tut
00042 tamen
00042 kial
00041 sen
00041 plen
00041 ek
00040 kontraŭ
00039 tre
00039 saĝ
00039 post
00039 aŭd
00038 sur
00038 ŝerc
00038 du
00036 trov
00036 gaj
00036 eĉ
00036 cert
00036 ajn
00035 sam
00035 kant
00034 tiam
00034 manier
00034 kon
00034 fil
00033 pens
00032 scen
00032 kompat
00031 plu
00031 paŝt
00030 um
00030 sprit
00030 okul
00030 kie
00030 kar
00030 ebl
00030 dezir
00029 tuj
00029 pren
00029 plaĉ
00029 kort
00029 ĵur
00029 barakt
00028 iom
00028 amik
00027 moŝt
00027 jam
00026 ŝajn
00026 rigard
00026 ĝis
00026 di
00025 vest
00025 tag
00024 propr
00024 nek
00024 mond
00024 manĝ
00024 feb
00024 dank
00024 ankoraŭ
00023 ŝaf
00023 respond
00023 las
00023 grand
00023 fort
00023 dum
00023 dolĉ
00023 ankaŭ
00022 tro
00022 sub
00022 riproĉ
00022 natur
00022 man
00022 ĝoj
00022 dom
00021 ŝton
00021 simil
00021 renkont
00021 nov
00021 inter
00021 iam
00021 ĝentil
00021 ej
00021 adiaŭ
00020 serĉ
00020 romp
00020 rapid
00020 mastr
00020 lord
00020 kuz
00020 kred
00020 iu
00020 il
00020 hor
00020 honor
00020 ekzil
00019 vort
00019 rest
00019 nask
00019 kvankam
00018 sir
00018 oliver
00018 nutr
00018 neniam
00018 fid
00018 fal
00018 efektiv
00017 skrib
00017 serv
00017 montr
00017 loĝ
00017 kuraĝ
00017 kolor
00017 ĉio
00017 an
00016 sort
00016 plor
00016 permes
00016 okaz
00016 mok
00016 lud
00016 intenc
00016 hom
00016 alt
00015 tiom
00015 stat
00015 sol
00015 sekv
00015 riĉ
00015 proksim
00015 opini
00015 memor
00015 long
00015 lok
00015 krom
00015 korn
00015 komenc
00015 kiom
00014 vund
00014 vok
00014 vizaĝ
00014 tri
00014 ten
00014 sufiĉ
00014 silvi
00014 send
00014 ŝanc
00014 pac
00014 morgaŭ
00014 met
00014 lab
00014 kvazaŭ
00014 jar
00014 ia
00014 help
00014 fier
00014 dek
00014 ĉiel
00014 barb
00014 akcept
00014 ag
00013 vers
00013 ŝanĝ
00013 rid
00013 mensog
00013 kondut
00013 foj
00012 virt
00012 tra
00012 teatr
00012 son
00012 sep
00012 sent
00012 pur
00012 ordon
00012 oft
00012 neniu
00012 kulp
00012 kontent
00012 konduk
00012 kaŝ
00012 honest
00012 frederik
00012 fraŭl
00012 eduk
00012 demand
00012 ĉiam
00012 cerv
00011 sid
00011 san
00011 promes
00011 posed
00011 person
00011 pen
00011 pacienc
00011 mir
00011 laŭd
00011 kuŝ
00011 kamp
00011 ĵus
00011 gul
00011 ganimed
00011 flank
00011 estim
00011 des
00011 brav
00011 ambaŭ
00010 volont
00010 vojaĝ
00010 vintr
00010 vin
00010 sopir
00010 silent
00010 ŝat
00010 sang
00010 rakont
00010 onkl
00010 neniom
00010 mod
00010 mil
00010 melankoli
00010 lern
00010 larm
00010 kur
00010 korp
00010 konsent
00010 kis
00010 kies
00010 kapt
00010 hejm
00010 fin
00010 dorm
00010 donac
00010 best
00010 aĉ
00009 verk
00009 venk
00009 tim
00009 ter
00009 ŝuld
00009 star
00009 sever
00009 rang
00009 prov
00009 perfid
00009 pend
00009 part
00009 paĝi
00009 ont
00009 muzik
00009 matur
00009 liber
00009 laŭt
00009 kler
00009 klar
00009 instru
00009 feliĉ
00009 esper
00009 bezon
00009 aprob
00009 afabl
00009 aĉet
00008 voj
00008 vent
00008 ve
00008 valor
00008 uz
00008 tond
00008 sven
00008 sufer
00008 spirit
00008 preskaŭ
00008 pied
00008 pek
00008 pardon
00008 mov
00008 mon
00008 mien
00008 merit
00008 libr
00008 label
00008 kresk
00008 konsil
00008 kelk
00008 juĝ
00008 infan
00008 humor
00008 ĝen
00008 gajn
00008 frenez
00008 form
00008 fidel
00008 ferm
00008 escept
00008 ekzempl
00008 dolor
00008 bien
00008 anim
00008 akt
00007 zorg
00007 urb
00007 traduk
00007 subit
00007 strang
00007 ŝel
00007 sat
00007 ruĝ
00007 rimed
00007 rekompenc
00007 petol
00007 pel
00007 pastr
00007 leg
00007 lang
00007 lac
00007 kvin
00007 kovr
00007 kanajl
00007 hont
00007 grav
00007 gras
00007 glav
00007 frukt
00007 ekzist
00007 decid
00007 buŝ
00007 aŭskult
00007 atest
00007 arden
00007 alien
00006 vesper
00006 vend
00006 trans
00006 testament
00006 super
00006 ses
00006 serioz
00006 sankt
00006 rekt
00006 reciprok
00006 rajt
00006 pruv
00006 prezent
00006 prav
00006 poet
00006 pasi
00006 pas
00006 pal
00006 nokt
00006 nobl
00006 nigr
00006 mor
00006 lip
00006 lig
00006 leter
00006 lert
00006 kri
00006 kre
00006 kondamn
