03349 o
02274 is
02217 n
01651 a
01489 j
01479 la
00921 kaj
00878 as
00836 e
00670 i
00591 mi
00569 li
00554 ŝi
00528 est
00502 al
00415 ke
00358 en
00357 vi
00341 ne
00324 mal
00314 de
00309 ili
00289 dir
00268 si
00251 kiu
00244 sed
00226 in
00224 sur
00195 sir
00195 kiam
00190 u
00183 pov
00174 ir
00163 ig
00161 ven
00157 os
00156 por
00156 it
00143 el
00140 ni
00140 kun
00136 vid
00130 tio
00130 tie
00123 antaŭ
00121 int
00116 tiel
00116 ĝi
00114 us
00109 tiu
00109 iĝ
00108 sinjor
00106 pens
00103 arn
00101 tiam
00100 ĉu
00096 nun
00095 bon
00092 ĉi
00089 for
00089 far
00088 ŝip
00088 pri
00088 ĉiu
00086 kiel
00085 mort
00084 ek
00084 ant
00083 vol
00083 star
00083 pli
00079 kio
00077 sid
00077 rigard
00077 et
00076 re
00076 aŭd
00075 unu
00075 sen
00075 ist
00075 dom
00074 grand
00073 post
00073 hav
00072 ej
00070 vetur
00068 glaci
00066 man
00065 sci
00065 nur
00064 parol
00062 vir
00061 dum
00061 ali
00058 viv
00058 se
00057 mar
00057 ĉe
00056 jun
00054 tag
00054 ankoraŭ
00053 tut
00053 kuŝ
00053 iu
00053 hom
00050 fort
00049 fraŭl
00049 estr
00048 pro
00048 long
00048 komenc
00048 ar
00047 trov
00047 per
00047 dev
00044 mult
00043 ol
00042 tim
00042 tamen
00042 ŝajn
00041 mon
00041 frat
00040 plej
00040 kur
00040 kial
00040 fiŝ
00039 murd
00038 tra
00038 pren
00038 neni
00037 trankvil
00037 sam
00037 nutr
00036 vesper
00036 ĉirkaŭ
00036 alt
00035 temp
00035 pastr
00035 okul
00035 met
00035 mastr
00035 kred
00035 demand
00035 ĉar
00035 ĉambr
00034 pord
00034 nek
00034 knab
00034 inter
00034 help
00033 plor
00033 lev
00033 land
00033 kvazaŭ
00033 kie
00032 serv
00032 plen
00032 hejm
00032 ferm
00032 cert
00031 supr
00031 skot
00031 silent
00030 proksim
00030 pied
00030 moment
00030 ĝoj
00030 foj
00030 di
00029 tia
00029 tabl
00029 konduk
00029 flank
00028 ul
00028 tuj
00028 rapid
00028 ĉeval
00028 aĵ
00027 voj
00027 trans
00027 rest
00027 port
00027 mov
00027 aŭskult
00027 akompan
00026 lum
00026 kor
00026 kompren
00026 kapt
00026 hund
00026 ĝis
00026 gast
00026 ĉiam
00025 trink
00025 ten
00025 sol
00025 respond
00025 oni
00025 nokt
00025 fin
00025 da
00025 ad
00024 strat
00024 sent
00024 pet
00024 ankaŭ
00023 rimark
00023 plu
00023 kontraŭ
00023 ĵet
00023 don
00023 ĉio
00023 an
00023 am
00022 vest
00022 tri
00022 soldat
00022 riĉ
00022 mur
00022 il
00022 fiks
00022 apud
00021 paŝ
00021 mem
00021 jen
00020 du
00019 ver
00019 urb
00019 tre
00019 tir
00019 ŝarĝ
00019 rid
00019 nov
00019 kuraĝ
00019 kap
00019 gaj
00019 dorm
00019 at
00018 varm
00018 terur
00018 ŝtorm
00018 rakont
00018 neĝ
00018 manĝ
00018 labor
00018 kelk
00018 jes
00018 insul
00018 brul
00018 aŭ
00017 vort
00017 sekv
00017 preĝ
00017 las
00017 larĝ
00017 kon
00017 kar
00017 er
00017 eg
00017 ebl
00017 atend
00016 kri
00016 halt
00016 fremd
00016 filip
00015 turn
00015 ter
00015 sang
00015 preskaŭ
00015 memor
00015 liber
00015 kest
00015 jar
00015 ja
00015 hodiaŭ
00015 hel
00015 galeas
00015 feliĉ
00014 vok
00014 sub
00014 son
00014 send
00014 sav
00014 pez
00014 laŭ
00014 klin
00014 frost
00014 flustr
00014 fal
00014 edz
00014 ec
00014 dezir
00014 arb
00013 vend
00013 tiom
00013 ŝtup
00013 renkont
00013 prov
00013 okaz
00013 neniam
00013 loĝ
00013 larm
00013 gard
00013 eĉ
00013 daŭr
00013 brak
00013 benk
00013 bel
00013 aspekt
00013 akv
00012 turment
00012 spur
00012 preter
00012 orel
00012 lok
00012 kompat
00012 kia
00012 kaŝ
00012 io
00012 ekster
00012 bat
00011 voĉ
00011 vizaĝ
00011 veter
00011 varf
00011 um
00011 trem
00011 tranĉ
00011 tegment
00011 ŝton
00011 sled
00011 romp
00011 maten
00011 intenc
00011 facil
00011 dis
00011 bril
00011 bord
00011 bezon
00010 super
00010 ŝir
00010 ricev
00010 reĝ
00010 oft
00010 neniu
00010 montr
00010 kort
00010 korp
00010 kol
00010 jam
00010 har
00010 hak
00010 golf
00010 forn
00010 firm
00010 fajr
00010 do
00010 amik
00009 vent
00009 tomb
00009 sign
00009 salon
00009 rok
00009 pun
00009 prem
00009 pas
00009 ond
00009 nom
00009 mont
00009 mol
00009 mez
00009 mantel
00009 lav
00009 klar
00009 kaban
00009 juĝ
00009 ind
00009 giĉet
00009 ĝem
00009 ĉiel
00009 akr
00009 afer
00009 aĉet
00008 venĝ
00008 tru
00008 tro
00008 sopir
00008 semajn
00008 san
00008 salt
00008 rab
00008 persekut
00008 permes
00008 pal
00008 kvar
00008 kolekt
00008 je
00008 intern
00008 hurl
00008 ĝust
00008 glit
00008 fru
00008 flu
00008 eben
00008 danĝer
00008 blank
00008 ajn
00008 ag
00007 tuŝ
00007 sukces
00007 ŝtel
00007 sovaĝ
00007 ŝirm
00007 ŝat
00007 rul
00007 pret
00007 plank
00007 plaĉ
00007 plac
00007 pent
00007 pend
00007 patr
00007 ombr
00007 muĝ
00007 mir
00007 laŭt
00007 kutim
00007 kovr
00007 konstru
00007 kamp
00007 ĵus
00007 iom
00007 griz
00007 etend
00007 dung
00007 direkt
00007 blov
00007 batal
00007 arĝent
00007 apenaŭ
00006 vund
00006 vind
00006 verd
00006 vast
00006 serĉ
00006 ripoz
00006 rimen
00006 rand
00006 profund
00006 potenc
00006 perfid
00006 perd
00006 palpebr
00006 okcident
00006 manier
00006 lun
00006 last
00006 kant
00006 kajut
00006 forges
00006 flug
00006 erar
00006 em
00006 dolor
00006 dek
00006 danc
00006 bier
00006 baldaŭ
00005 zorg
00005 vojaĝ
00005 vestibl
00005 vel
00005 uz
00005 tur
00005 tial
00005 tas
00005 sved
00005 sufer
00005 ŝu
00005 rem
00005 rang
00005 propr
00005 promes
00005 plad
00005 pere
00005 pel
00005 pec
00005 part
00005 pac
00005 ordinar
00005 or
00005 on
00005 ofic
00005 nud
00005 mond
00005 lup
00005 lip
00005 lig
00005 lantern
00005 lanc
00005 kvankam
00005 kuler
00005 kolon
00005 koler
00005 kis
00005 kastel
00005 kamarad
00005 haven
00005 fum
00005 frunt
00005 foli
00005 erik
00005 dors
00005 dekstr
00005 dec
00005 ĉes
00005 ĉapel
00005 buŝ
00005 bien
00005 ating
00005 aper
00005 aer
00004 volv
00004 vip
00004 vintr
00004 vin
00004 vil
00004 vek
00004 tord
00004 ton
00004 sun
00004 sud
00004 subit
00004 streĉ
00004 stang
00004 ŝov
00004 sonĝ
00004 sibl
00004 ruĝ
00004 reg
00004 rad
00004 printemp
00004 posed
00004 plum
00004 plend
00004 pelv
00004 pajl
00004 opini
00004 okup
00004 obe
00004 nigr
00004 makul
00004 magazen
00004 lit
00004 lign
00004 kviet
00004 krud
00004 kruĉ
00004 krim
00004 kiom
00004 kel
00004 ju
00004 infan
00004 iam
00004 haring
00004 grinc
00004 flam
00004 fidel
00004 festen
00004 fel
00004 ekstrem
00004 des
00004 delikat
00004 cent
00004 branĉ
00004 boat
00004 bar
00004 atent
00004 arm
00003 vizit
00003 viŝ
00003 vigl
00003 vic
00003 verŝ
00003 vang
00003 urĝ
00003 tan
00003 ŝultr
00003 sufiĉ
00003 stri
00003 strang
00003 ŝtip
00003 stern
00003 stal
00003 sorĉ
00003 sojl
00003 sku
00003 simil
00003 ŝanĝ
00003 rond
00003 region
00003 puŝ
00003 postul
00003 posten
00003 pokal
00003 plur
00003 plat
00003 ordon
00003 ord
00003 ok
00003 naŭz
00003 naĝ
00003 monat
00003 mok
00003 minac
00003 mev
00003 mejl
00003 martel
00003 kverk
00003 kulp
00003 kresk
00003 kontent
00003 konsil
00003 komisi
00003 klak
00003 kies
00003 kaŭz
00003 kares
00003 karb
00003 just
00003 intest
00003 ink
00003 iel
00003 humor
00003 honor
00003 hieraŭ
00003 grimp
00003 gajn
00003 frap
00003 fingr
00003 fil
00003 ferdek
00003 fenestr
00003 fald
00003 ekzist
00003 dolĉ
00003 divid
00003 dik
00003 difekt
00003 degel
00003 defend
00003 dank
00003 ĉie
00003 ĉerp
00003 cel
00003 ĉas
00003 ĉagren
00003 bru
00003 brov
00003 brod
00003 barb
00003 baldaken
00003 atak
00003 apog
00003 aparten
00003 akcept
00002 zon
00002 volont
00002 vilaĝ
00002 ve
00002 vag
00002 util
00002 trud
00002 trifoli
00002 trakt
00002 tondr
00002 teren
00002 tavol
00002 taŭg
00002 tali
00002 sving
00002 suspir
00002 stat
00002 ŝpin
00002 sort
00002 solen
00002 situaci
00002 silk
00002 signif
00002 serioz
00002 ŝerc
00002 sekur
00002 sek
00002 sat
00002 ŝancel
00002 salut
00002 sal
00002 saĝ
00002 river
00002 ring
00002 rezult
00002 ret
00002 rekt
00002 ramp
00002 pugn
00002 puf
00002 pru
00002 proviz
00002 provinc
00002 prepar
00002 prefer
00002 pluv
00002 plafon
00002 pik
00002 pi
00002 pentr
00002 pen
00002 pek
00002 paroĥ
00002 paraliz
00002 pacienc
00002 ornam
00002 omnibus
00002 obstin
00002 nu
00002 norveg
00002 nord
00002 nep
00002 moru
00002 morgaŭ
00002 monstr
00002 monaĥ
00002 migr
00002 mien
00002 merit
00002 mason
00002 mank
00002 majstr
00002 lud
00002 lim
00002 leĝ
00002 lang
00002 lakt
00002 lac
00002 krur
00002 krom
00002 krak
00002 konsol
00002 konserv
00002 konscienc
00002 knar
00002 kav
00002 kandel
00002 iv
00002 incit
00002 id
00002 huf
00002 hor
00002 honest
00002 herb
00002 haŭt
00002 grav
00002 glav
00002 glat
00002 garn
00002 fund
00002 frenez
00002 flirt
00002 flagr
00002 fer
