02378 o
01851 a
01466 n
01165 e
01005 j
00849 as
00830 mi
00714 is
00497 la
00454 i
00402 kaj
00332 vi
00290 ne
00281 de
00245 u
00222 mal
00213 est
00204 en
00196 al
00185 ig
00183 li
00149 ke
00144 in
00142 iĝ
00131 ĉu
00124 ad
00121 nur
00119 por
00117 it
00114 ul
00111 sed
00107 ŝi
00105 el
00103 ja
00103 ant
00102 bon
00101 pri
00100 sen
00096 ili
00093 kiu
00091 si
00090 aĵ
00087 tiu
00085 kiel
00084 ni
00083 ebl
00082 kun
00082 eĉ
00081 ec
00078 sci
00076 oni
00076 ek
00072 eg
00071 os
00070 tut
00069 sinjor
00067 post
00066 pov
00063 tio
00063 dir
00062 us
00061 ver
00061 int
00059 unu
00057 ĉio
00055 far
00054 mem
00053 pli
00053 jen
00052 sklav
00052 pro
00052 em
00051 viv
00051 ven
00051 jam
00050 ind
00050 for
00049 et
00049 dev
00049 ĉiu
00048 kio
00047 tiel
00047 plej
00047 parol
00047 mult
00046 kompren
00045 kvazaŭ
00044 vid
00044 per
00044 nun
00043 kiam
00041 ĉiam
00040 tiam
00040 tamen
00040 se
00040 kred
00039 kia
00038 jes
00038 ali
00037 um
00037 re
00037 laŭ
00037 ĉar
00036 sonĝ
00036 do
00036 ĉe
00036 antaŭ
00036 am
00036 aĉ
00035 vol
00035 neni
00035 hav
00034 ankaŭ
00033 temp
00033 mort
00033 frat
00032 damn
00031 du
00031 ĉi
00030 patr
00030 korp
00029 rigard
00029 ej
00029 edz
00028 tia
00028 ten
00028 kapabl
00028 hom
00028 faraon
00028 dum
00027 sur
00027 plen
00026 rest
00026 neniam
00026 don
00026 aŭd
00026 at
00026 ar
00026 ankoraŭ
00025 vir
00025 pens
00025 manĝ
00025 je
00024 sam
00024 ont
00024 okul
00024 ajn
00023 liber
00023 kontraŭ
00023 ist
00023 iom
00023 inter
00023 ĝis
00023 ĝi
00023 da
00023 cert
00022 tag
00022 plu
00022 pa
00022 ordon
00022 ĝust
00022 grand
00022 foj
00022 fin
00022 fakt
00022 afer
00021 sub
00021 stult
00021 memor
00021 fort
00020 sent
00020 pren
00020 pas
00020 okaz
00020 ceter
00020 bel
00019 ŝat
00019 ŝajn
00019 ol
00019 l
00019 di
00019 bat
00018 tra
00018 sol
00018 man
00018 komenc
00018 kial
00018 ia
00018 gvardi
00018 etern
00018 estr
00018 dom
00018 an
00017 tre
00017 super
00017 subit
00017 simil
00017 seks
00017 nov
00017 nom
00017 manier
00017 kaŝ
00017 jar
00016 tuj
00016 tro
00016 sufiĉ
00016 nu
00016 mis
00016 long
00016 las
00016 kri
00016 jun
00016 ir
00016 infan
00016 haŭt
00016 daŭr
00016 aĝ
00015 vest
00015 signif
00015 pun
00015 kelk
00015 imag
00015 gust
00015 ge
00014 sukces
00014 star
00014 spert
00014 skurĝ
00014 nj
00014 kuŝ
00014 kon
00014 klar
00014 iam
00014 grav
00014 ĉirkaŭ
00014 bezon
00014 anim
00013 zorg
00013 voĉ
00013 trov
00013 sekv
00013 sang
00013 povr
00013 mond
00013 land
00013 labor
00013 hebre
00013 favor
00013 famili
00013 atend
00013 amas
00012 vast
00012 tie
00012 rid
00012 prefer
00012 prav
00012 nigr
00012 negr
00012 nask
00012 mastr
00012 kutim
00012 kiom
00012 iu
00012 id
00012 feliĉ
00012 ĉast
00012 ben
00012 asert
00012 abund
00011 vip
00011 uz
00011 spec
00011 sid
00011 sat
00011 ŝanc
00011 preskaŭ
00011 on
00011 nepr
00011 neniel
00011 mir
00011 marimb
00011 kondut
00011 kap
00011 ĝu
00011 ĝoj
00011 fi
00011 envi
00011 ĉes
00011 cel
00011 ĉeĥ
00011 ĉef
00011 babil
00011 almenaŭ
00010 tuŝ
00010 turn
00010 tim
00010 simpl
00010 real
00010 propr
00010 posten
00010 plaĉ
00010 mien
00010 kor
00010 koler
00010 hodiaŭ
00010 hejm
00010 frap
00010 fart
00010 enu
00010 ekzist
00010 dorm
00010 dec
00010 aŭgur
00010 atak
00010 aspekt
00010 alt
00009 verk
00009 varm
00009 ties
00009 skandal
00009 san
00009 riĉ
00009 rev
00009 reĝ
00009 rajt
00009 pruv
00009 pret
00009 permes
00009 oft
00009 moment
00009 log
00009 kur
00009 krom
00009 kort
00009 kie
00009 il
00009 honor
00009 ĝen
00009 flank
00009 fil
00009 evit
00009 esperant
00009 demand
00009 baldaŭ
00009 avid
00009 aŭ
00009 aĉet
00009 absolut
00009 abomen
00008 urb
00008 ter
00008 superb
00008 soldat
00008 saĝ
00008 prov
00008 potenc
00008 perfekt
00008 pag
00008 nokt
00008 naiv
00008 moŝt
00008 knab
00008 kaŭz
00008 kamarad
00008 iel
00008 hazard
00008 har
00008 gent
00008 fremd
00008 form
00008 forges
00008 femin
00008 fatal
00008 emfaz
00008 egal
00008 dezir
00008 ĉj
00008 atent
00008 aktor
00007 vesper
00007 vek
00007 util
00007 trakt
00007 traduk
00007 terur
00007 strang
00007 ŝtat
00007 stat
00007 sprit
00007 sopir
00007 sever
00007 sagac
00007 rimark
00007 rezult
00007 profit
00007 probabl
00007 petol
00007 person
00007 pen
00007 part
00007 ord
00007 obl
00007 nobl
00007 neces
00007 natur
00007 mizer
00007 merit
00007 malic
00007 luks
00007 lingv
00007 lert
00007 laŭt
00007 kuraĝ
00007 kre
00007 konsider
00007 kies
00007 just
00007 io
00007 invit
00007 intenc
00007 ide
00007 hel
00007 gras
00007 frenez
00007 festen
00007 event
00007 efektiv
00007 donac
00007 dis
00007 defend
00007 ĉies
00007 ĉia
00007 brak
00007 best
00007 bagatel
00007 aranĝ
00007 ambaŭ
00007 ag
00007 afabl
00006 vual
00006 volupt
00006 vizaĝ
00006 vend
00006 vang
00006 valor
00006 traf
00006 toler
00006 tir
00006 tekst
00006 taŭg
00006 supoz
00006 son
00006 soci
00006 ŝerc
00006 rilat
00006 rigid
00006 rifuz
00006 ribel
00006 renkont
00006 rapid
00006 pur
00006 publik
00006 precip
00006 pra
00006 plor
00006 pec
00006 ordinar
00006 ofer
00006 observ
00006 nutr
00006 negoc
00006 neglekt
00006 naŭz
00006 mov
00006 mok
00006 mank
00006 lud
00006 kulp
00006 kovr
00006 kompat
00006 karn
00006 intens
00006 funkci
00006 frukt
00006 fru
00006 fripon
00006 figur
00006 fantazi
00006 fam
00006 fal
00006 evident
00006 embaras
00006 ekzamen
00006 ekster
00006 dub
00006 dolor
00006 diven
00006 delic
00006 deĵor
00006 ĉie
00006 ci
00006 brut
00006 barbar
00006 apenaŭ
00006 amor
00005 vort
00005 virg
00005 trib
00005 trans
00005 teras
00005 tabl
00005 supr
00005 streĉ
00005 statur
00005 spac
00005 seren
00005 riproĉ
00005 ripet
00005 respond
00005 rekompenc
00005 reĝisor
00005 region
00005 regal
00005 reg
00005 rakont
00005 pudor
00005 prudent
00005 proksim
00005 profund
00005 produkt
00005 po
00005 plur
00005 pet
00005 pardon
00005 ot
00005 opini
00005 oficial
00005 nud
00005 nobel
00005 mor
00005 mol
00005 model
00005 matur
00005 mam
00005 malgraŭ
00005 loĝ
00005 literatur
00005 lev
00005 lern
00005 last
00005 kvankam
00005 kruel
00005 kresk
00005 kontent
00005 konduk
00005 kolor
00005 kitel
00005 kares
00005 karakter
00005 kar
00005 kanajl
00005 kalkul
00005 jud
00005 intim
00005 interes
00005 inklin
00005 impres
00005 humil
00005 hont
00005 help
00005 genez
00005 ĝeneral
00005 ĝarden
00005 gard
00005 gap
00005 furioz
00005 flor
00005 fervor
00005 facil
00005 end
00005 ekzempl
00005 efik
00005 dik
00005 diboĉ
00005 des
00005 ĉiel
00005 buŝ
00005 brid
00005 aŭskult
00005 arb
00005 akv
00004 vund
00004 vor
00004 virt
00004 vetur
00004 ventr
00004 ve
00004 van
00004 uj
00004 tumult
00004 tri
00004 tortur
00004 tikl
00004 tial
00004 tem
00004 ted
00004 teatr
00004 sugest
00004 sufer
00004 streb
00004 spez
00004 special
00004 sovaĝ
00004 sav
00004 ŝarĝ
00004 ŝanĝ
00004 ruz
00004 ruĝ
00004 ripoz
00004 rav
00004 rang
00004 rafin
00004 proviz
00004 prokrast
00004 profet
00004 problem
00004 prezent
00004 premi
00004 prem
00004 posed
00004 port
00004 popol
00004 poezi
00004 plezur
00004 plend
00004 pied
00004 pel
00004 pek
00004 pasi
00004 paŝ
00004 parenc
00004 palac
00004 pac
00004 oz
00004 ofic
00004 odor
00004 obe
00004 nub
00004 nek
00004 mut
00004 montr
00004 modest
00004 mirakl
00004 minac
00004 met
00004 masakr
00004 lok
00004 kviet
00004 konvink
00004 konsum
00004 konstat
00004 konkurs
00004 konjekt
00004 koncern
00004 komplik
00004 komb
00004 kler
00004 katen
00004 ĵaluz
00004 inteligent
00004 indiferent
00004 incit
00004 iluzi
00004 idiot
00004 histori
00004 hezit
00004 harmoni
00004 glut
00004 glor
00004 gener
00004 flu
00004 firm
00004 fingr
00004 fid
00004 elekt
00004 ekscit
00004 dors
00004 divers
00004 difin
00004 dek
00004 cic
00004 cerb
00004 ĉambr
00004 beb
00004 batal
00004 av
00004 atest
00004 artifik
00004 arest
00004 ard
00004 aper
00004 anonc
00004 amik
00004 agrabl
00004 agnosk
00003 volont
00003 voj
00003 veteran
00003 vent
00003 urĝ
00003 turment
00003 tromp
00003 tenebr
00003 templ
00003 task
00003 talent
00003 ŝvit
00003 sun
00003 suĉ
00003 subtil
00003 stud
00003 ŝtel
00003 spontan
00003 spirit
00003 spektakl
00003 spekt
00003 ŝov
00003 solen
00003 soif
00003 sobr
00003 ŝmink
00003 slovaki
00003 sku
00003 skrib
00003 situaci
00003 ŝir
00003 simpati
00003 serv
00003 senc
00003 sal
00003 ŝaf
00003 ruin
00003 rob
00003 rivel
00003 ritm
00003 ricev
00003 rezist
00003 respektiv
00003 regn
00003 raci
00003 rab
00003 provok
00003 protekt
00003 prosper
