06736 o
03798 n
03575 j
03528 a
03501 is
02582 la
01850 as
01628 kaj
01605 e
01392 i
01235 est
00944 ili
00865 li
00746 ke
00740 en
00662 de
00640 mi
00622 ne
00540 al
00442 vi
00426 kiu
00419 mal
00393 os
00390 ig
00373 dir
00372 iĝ
00370 si
00342 pov
00336 it
00327 por
00316 kun
00309 gnom
00304 tio
00286 arb
00285 sed
00283 pri
00281 hav
00243 ŝi
00236 el
00232 kiel
00231 bob
00228 u
00225 far
00217 tiu
00211 ar
00203 ni
00197 grand
00193 et
00192 ĝi
00191 us
00190 kio
00187 aĵ
00178 ist
00175 ĉu
00168 ebl
00166 post
00163 ven
00163 sci
00159 unu
00159 pli
00159 kiam
00159 dev
00159 aŭt
00154 vid
00151 sur
00149 anser
00138 oni
00133 ant
00131 tut
00131 in
00129 bon
00129 ali
00127 vol
00126 ĉiu
00122 tie
00119 trov
00119 se
00119 antaŭ
00116 tiel
00116 nov
00116 ĉi
00113 ir
00111 vetur
00110 tre
00107 re
00107 du
00106 ul
00106 ek
00104 da
00102 kompren
00100 plej
00099 mult
00099 korb
00099 hom
00099 ankaŭ
00097 ad
00096 vir
00095 for
00094 per
00093 nom
00091 kie
00089 parol
00087 demand
00086 ej
00085 aŭ
00082 sinjor
00082 dum
00081 inter
00079 viv
00079 jun
00079 ĉio
00078 rigard
00077 okaz
00077 las
00077 int
00076 sen
00076 nun
00075 ver
00075 sid
00075 kred
00075 at
00074 ol
00074 lok
00073 klar
00072 cert
00070 voj
00068 pens
00068 long
00067 sam
00067 rapid
00067 eg
00066 rakont
00065 urb
00065 temp
00064 mont
00064 iom
00062 nur
00062 neni
00061 gazet
00061 ec
00060 ĉe
00059 ja
00058 fin
00057 ind
00057 dek
00057 afer
00055 tag
00054 respond
00054 manĝ
00054 iu
00054 daŭr
00053 prov
00053 kelk
00052 ter
00052 star
00051 skrib
00051 laŭ
00051 ĵurnal
00051 il
00051 hotel
00051 em
00051 ĉambr
00050 pet
00050 montr
00050 jar
00050 interes
00049 port
00049 knab
00049 ĉar
00048 ricev
00048 reĝ
00048 komenc
00048 don
00048 anim
00047 neniam
00046 tra
00046 rest
00046 plen
00046 facil
00046 amik
00045 pren
00045 lign
00045 aŭd
00044 mir
00044 mem
00044 kon
00044 atend
00043 sub
00043 abisen
00042 telefon
00042 pord
00041 sufiĉ
00041 pro
00041 krom
00041 kaŝ
00041 jes
00041 foj
00040 help
00040 eĉ
00039 ĝis
00039 ekzist
00039 aspekt
00038 tim
00038 sent
00038 pas
00038 opini
00038 leg
00037 varm
00037 supr
00037 proksim
00037 prezent
00037 mon
00037 met
00037 alt
00036 plu
00036 mond
00036 kresk
00035 um
00035 serĉ
00035 sekv
00035 ĉiam
00034 kutim
00034 esper
00034 bel
00034 aĉet
00033 tuj
00033 tia
00033 aper
00032 tro
00032 man
00032 lum
00032 kri
00032 je
00032 histori
00032 ĝoj
00032 fort
