01104 o
00702 n
00695 a
00681 is
00534 mi
00531 la
00453 e
00345 j
00217 as
00200 i
00182 kaj
00178 est
00150 en
00130 de
00114 ne
00112 al
00111 ŝi
00111 ke
00094 iĝ
00086 tio
00082 mal
00082 ig
00078 sed
00078 in
00073 vi
00063 ir
00062 kiu
00057 it
00055 ebl
00053 tiu
00053 monaĥ
00050 ni
00046 pli
00046 je
00044 vol
00042 pri
00042 ej
00041 us
00041 kun
00040 sur
00040 os
00039 pens
00038 pov
00037 tie
00037 ĝi
00036 vid
00035 hav
00035 edz
00034 si
00034 ĉambr
00034 ankoraŭ
00033 nur
00033 loĝ
00033 jam
00032 kiel
00032 dir
00032 ar
00031 ja
00030 ven
00030 tut
00030 post
00030 por
00030 oni
00030 kiam
00030 int
00030 ek
00029 vesper
00029 unu
00029 re
00029 ĉar
00028 viv
00028 u
00028 ist
00028 ferm
00028 antaŭ
00028 ankaŭ
00027 dev
00026 tiam
00026 ŝtup
00026 ili
00026 ant
00025 nun
00025 nov
00025 el
00025 cert
00024 plej
00024 far
00023 pord
00023 for
00023 et
00023 bon
00023 ad
00022 tim
00022 se
00022 kio
00022 dom
00021 trov
00021 tiel
00021 tag
00021 sekv
00021 plu
00021 foj
00021 fantom
00021 dum
00021 ĉu
00021 ali
00020 long
00020 kon
00020 ĉiu
00019 tre
00019 temp
00019 supr
00019 ol
00019 lum
00019 li
00019 aĵ
00018 rigard
00018 jen
00018 iu
00018 hejm
00017 sam
00017 pro
00017 klar
00017 fru
00017 ec
00017 ĉe
00017 at
00016 sen
00016 nokt
00016 lit
00016 eĉ
00015 tamen
00015 sinjor
00015 sci
00015 neni
00015 kompren
00014 trans
00014 tra
00014 sent
00014 paŝ
00014 mult
00014 ĉiam
00013 ul
00013 strang
00013 moment
00013 last
00013 lamp
00013 kolon
00013 iom
00013 ĝis
00013 du
00013 do
00013 aper
00012 vest
00012 urb
00012 star
00012 rapid
00012 mir
00012 man
00012 lok
00012 kurac
00012 kie
00012 horor
00012 hom
00012 ĉi
00011 turn
00011 terur
00011 ten
00011 per
00011 pend
00011 neniam
00011 las
00011 kur
00011 fin
00011 em
00011 bild
00011 afer
00010 ver
00010 tuj
00010 tiom
00010 ŝajn
00010 ruĝ
00010 rakont
00010 okaz
00010 laŭ
00010 kvazaŭ
00010 kaz
00010 ind
00010 hel
00010 facil
00010 aŭd
00010 aŭ
00010 akcept
00009 volont
00009 propr
00009 okul
00009 mort
00009 mez
00009 manĝ
00009 kelk
00009 kaŭz
00009 jun
00009 jar
00009 io
00009 ĝust
00009 demand
00009 aŭskult
00008 tial
00008 tia
00008 sol
00008 respond
00008 proksim
00008 plen
00008 nu
00008 maten
00008 kuŝ
00008 don
00007 vizaĝ
00007 tro
00007 profund
00007 part
00007 mem
00007 kvankam
00007 korp
00007 kial
00007 hotel
00007 har
00007 fort
00007 ekster
00007 ĉio
00006 vort
00006 verd
00006 um
00006 supoz
00006 sub
00006 ŝrank
00006 sopir
00006 sonĝ
00006 ring
00006 renkont
00006 posed
00006 plor
00006 patr
00006 komenc
00006 kap
00006 iam
00006 hieraŭ
00006 hal
00006 grand
00006 fenestr
00006 dek
00006 daŭr
00006 da
00006 atent
00006 apud
00005 vok
00005 tri
00005 sukces
00005 subit
00005 ŝov
00005 ŝlos
00005 rid
00005 prov
00005 preter
00005 pren
00005 prem
00005 parol
00005 opini
00005 nek
00005 natur
00005 montr
00005 memor
00005 lun
00005 leg
00005 koridor
00005 kolor
00005 kapt
00005 jes
00005 il
00005 hor
00005 ĝoj
00005 ge
00005 frap
00005 erar
00005 eg
00005 efektiv
00005 dorm
00005 cel
00005 brod
00005 baldaŭ
00005 atend
00005 aspekt
00005 am
00004 vojaĝ
00004 vir
00004 vend
00004 vast
00004 uz
00004 tribunal
00004 tren
00004 trankvil
00004 tem
00004 tabl
00004 ŝu
00004 stud
00004 stat
00004 spit
00004 sid
00004 serioz
00004 senc
00004 salut
00004 radi
00004 promen
00004 pret
00004 pet
00004 perd
00004 pasi
00004 pas
00004 pal
00004 orden
00004 nerv
00004 menton
00004 lac
00004 kvar
00004 krom
00004 konvink
00004 kontraŭ
00004 konstru
00004 kar
00004 juĝ
00004 intern
00004 intenc
00004 infan
00004 gast
00004 funkci
00004 fil
00004 fakt
00004 fajf
00004 ekzist
00004 eĥ
00004 ĉampan
00004 bru
00004 bril
00004 bel
00004 atak
00004 apenaŭ
00004 antikv
00004 amik
00004 akompan
00003 vizit
00003 venk
00003 venen
00003 trakt
00003 trajn
