03135 o
01909 la
01845 a
01476 n
01319 j
00948 is
00723 e
00553 de
00530 kaj
00461 as
00413 est
00312 en
00302 mi
00262 mal
00243 u
00236 i
00211 al
00198 vi
00196 li
00179 it
00173 ne
00161 ant
00151 sur
00151 ig
00148 int
00137 iĝ
00131 si
00130 et
00122 eg
00109 in
00108 ul
00106 tiu
00104 ŝip
00104 kiu
00097 kun
00096 os
00095 aĵ
00093 sed
00081 pli
00078 an
00077 leon
00077 ĉiu
00077 at
00076 ili
00075 por
00075 mort
00075 antaŭ
00073 ĉi
00072 el
00071 kiel
00070 ĝi
00069 per
00066 for
00066 ad
00063 ek
00062 nun
00059 pri
00059 il
00058 ni
00056 ke
00056 galer
00055 tio
00055 nigr
00055 bon
00055 ar
00054 post
00054 ist
00052 apud
00051 unu
00051 ankoraŭ
00049 sen
00049 nur
00049 far
00049 estr
00047 urb
00047 ali
00046 grand
00046 gard
00045 nokt
00045 jun
00045 geŭz
00044 us
00044 pro
00043 kio
00043 ir
00043 du
00041 tut
00041 kri
00041 kapitan
00041 ĉu
00040 re
00040 paf
00039 tie
00039 plej
00039 lum
00039 kapt
00039 hispan
00039 fortik
00039 ankaŭ
00038 kiam
00038 ind
00038 do
00037 dir
00037 dek
00036 ŝi
00036 nov
00036 mar
00036 andre
00036 amik
00035 van
00035 pov
00034 sub
00034 gen
00034 ber
00033 temp
00033 dom
00032 tiel
00032 sovaĝ
00032 leŭtenant
00031 oni
00031 jam
00031 fal
00031 ej
00030 uj
00030 son
00030 rot
00030 mur
00030 dev
00030 bedaŭr
00029 ven
00029 supr
00029 rigard
00029 kor
00029 kontraŭ
00028 tra
00028 di
00028 ĉirkaŭ
00027 venk
00027 milit
00027 lev
00027 kuraĝ
00027 knab
00027 feliĉ
00027 ebl
00026 terur
00026 ol
00026 kuŝ
00026 jen
00026 ĝis
00026 da
00026 batal
00026 am
00025 val
00025 sang
00025 port
00025 plen
00025 ĵet
00025 fin
00024 viv
00024 sekv
00024 sav
00024 patr
00024 las
00024 je
00024 jar
00024 inter
00024 hav
00024 fort
00023 vund
00023 ter
00023 neni
00023 mult
00023 bel
00023 aŭd
00022 vid
00022 super
00022 se
00022 parol
00022 don
00022 aŭskult
00021 vol
00021 reĝ
00021 okaz
00021 man
00021 long
00021 em
00021 eĉ
00021 ec
00021 dum
00021 dorm
00020 vir
00020 tag
00020 prem
00020 ond
00020 kie
00020 hel
00019 tim
00019 strat
00019 star
00019 soldat
00019 river
00019 rid
00019 rempar
00019 rapid
00019 pied
00019 nom
00019 kar
00019 help
00019 gaj
00018 trem
00018 tia
00018 sci
00018 proksim
00018 kiom
00018 kia
00018 ital
00018 brak
00018 aŭ
00017 vok
00017 vetur
00017 pord
00017 plu
00017 morgaŭ
00017 lok
00017 laŭt
00017 last
00017 fianĉ
00017 ferm
00017 dolĉ
00017 bril
00017 akv
00016 vort
00016 moment
00016 loĝ
00016 laŭ
00016 kur
00016 bru
00016 bord
00015 vent
00015 ten
00015 paŝ
00015 maten
00015 kvin
00015 kap
00015 jes
00015 cent
00014 ŝultr
00014 sufiĉ
00014 sid
00014 rakont
00014 pren
00014 pere
00014 pas
00014 oft
00014 mov
00014 kajut
00014 ferdek
00014 ĉio
00014 arm
00014 anim
00013 vizaĝ
00013 sol
00013 sinjor
00013 sam
00013 ŝajn
00013 rest
00013 okul
00013 komenc
00013 kaŝ
00013 kant
00013 iom
00013 hor
00013 frap
00013 foj
00013 fi
00013 alt
00013 aĉ
00012 ver
00012 trov
00012 trink
00012 tiam
00012 silent
00012 sent
00012 rul
00012 pet
00012 land
00012 kon
00012 kompat
00012 ĝenov
00012 demand
00012 ĉar
00012 bat
00012 admiral
00011 vast
00011 tambur
00011 rab
00011 princ
00011 plank
00011 perfid
00011 opini
00011 nask
00011 korp
00011 konduk
00011 kelk
00011 katolik
00011 ja
00011 infan
00011 flag
00011 feder
00011 daŭr
00011 cert
00010 vesper
00010 vel
00010 vek
00010 tumult
00010 tri
00010 tamen
00010 send
00010 pend
00010 pap
00010 mez
00010 met
00010 liber
00010 lamp
00010 iu
00010 honor
00010 herez
00010 ĝem
00010 firm
00010 filip
00010 fil
00010 esting
00010 diabl
00010 danĝer
00010 brust
00010 brul
00010 baldaŭ
00010 atent
00010 ankr
00010 afer
00009 zorg
00009 tur
00009 tuj
00009 trans
00009 spir
00009 sonor
00009 skeld
00009 serĉ
00009 popol
00009 nor
00009 murmur
00009 mond
00009 manier
00009 koler
00009 kadavr
00009 glav
00009 esper
00009 dis
00009 des
00009 dekstr
00009 defend
00009 ĉes
00009 ĉarm
00009 bub
00009 ag
00008 vin
00008 vest
00008 varm
00008 uz
00008 um
00008 turn
00008 tro
00008 trankvil
00008 tranĉ
00008 tondr
00008 ŝtup
00008 ŝanĝ
00008 riĉ
00008 pens
00008 part
00008 ordon
00008 or
00008 on
00008 oficir
00008 nu
00008 nek
00008 mil
00008 marŝ
00008 lud
00008 kvar
00008 komerc
00008 ĝoj
00008 garnizon
00008 furioz
00008 flu
00008 fier
00008 edz
00008 direkt
00008 ĉiel
00008 ĉe
00008 ĉas
00008 buŝ
00008 aer
00007 volont
00007 verk
00007 surd
00007 skrib
00007 sankt
00007 romp
00007 puŝ
00007 propr
00007 preskaŭ
00007 perd
00007 pal
00007 ok
00007 nebul
00007 moŝt
00007 memor
00007 lig
00007 l
00007 kvazaŭ
00007 kutim
00007 krak
00007 kovr
00007 konstru
00007 konfuz
00007 kolonel
00007 infer
00007 har
00007 grav
00007 german
00007 genu
00007 frenez
00007 flandr
00007 flam
00007 fenestr
00007 febr
00007 efektiv
00007 ĉambr
00007 ben
00007 ating
00007 atend
00007 atak
00007 ard
00007 angul
00007 ambaŭ
00006 voj
00006 voĉ
00006 vag
00006 turk
00006 torĉ
00006 tavern
00006 sven
00006 ŝlos
00006 ŝir
00006 salt
00006 ribel
00006 rem
00006 rajt
00006 rajd
00006 pret
00006 prefer
00006 plor
00006 pen
00006 nord
00006 minac
00006 meĉ
00006 mast
00006 konfid
00006 kompani
00006 klar
00006 kastel
00006 kanon
00006 ĵus
00006 ĵur
00006 halt
00006 ge
00006 flustr
00006 fajr
00006 detal
00006 citadel
00006 ĉagren
00006 aper
00005 venĝ
00005 triumf
00005 tomb
00005 tir
00005 sufer
00005 subit
00005 stang
00005 sort
00005 sonĝ
00005 ŝirm
00005 ses
00005 serv
00005 seĝ
00005 ruĝ
00005 rond
00005 respond
00005 redut
00005 prav
00005 potenc
00005 petol
00005 penetr
00005 parm
00005 orel
00005 nombr
00005 nobl
00005 neniu
00005 mizer
00005 majest
00005 lert
00005 labor
00005 kviet
00005 kial
00005 id
00005 humor
00005 hom
00005 gvid
00005 glit
00005 fru
00005 fripon
00005 forges
00005 flug
00005 flirt
00005 fantom
00005 facil
00005 estim
00005 ekster
00005 dung
00005 dezir
00005 ĉiam
00005 cerb
00005 boat
00005 apog
00005 alarm
00005 akr
00005 aĝ
00004 ve
00004 turment
00004 trumpet
00004 tre
00004 tiom
00004 tial
00004 tend
00004 tabl
00004 sun
00004 sukces
00004 sud
00004 strang
00004 standard
00004 spert
00004 ŝov
00004 solen
00004 sku
00004 simil
00004 sieĝ
00004 sep
00004 salut
00004 saĝ
00004 rimark
00004 rilat
00004 rigid
00004 rev
00004 rekompenc
00004 reciprok
00004 raport
00004 prezent
00004 preter
00004 prepar
00004 preĝ
00004 pokal
00004 plend
00004 permes
00004 orf
00004 nub
00004 neniam
00004 nederland
00004 najbar
00004 naĝ
00004 muĝ
00004 montr
00004 lit
00004 lingv
00004 leter
00004 kugl
00004 kruel
00004 krev
00004 kresk
00004 kred
00004 kondut
00004 komand
00004 katen
00004 kamp
00004 io
00004 interes
00004 hund
00004 hejm
00004 guberni
00004 gras
00004 glor
00004 gajn
00004 fund
00004 flor
00004 fleks
00004 fiks
00004 ferdinand
00004 fer
00004 fam
00004 etern
00004 esperant
00004 entrepren
00004 detru
00004 decid
00004 ĉeval
00004 brabant
00004 blazon
00004 aŭgust
00004 arme
00004 arb
00004 anstataŭ
00004 almoz
00004 akompan
00004 akir
00004 adiaŭ
00003 vilaĝ
00003 vigl
00003 tuŝ
00003 trud
00003 tren
00003 tord
00003 tekst
00003 sving
00003 sufok
00003 stel
00003 ŝpin
00003 sopir
00003 ŝnur
00003 sign
00003 ŝerc
00003 ŝarĝ
00003 san
00003 sabl
00003 ruz
00003 risk
00003 rigl
00003 ramp
00003 provinc
00003 prov
00003 procesi
00003 pretend
00003 posten
00003 plan
00003 plaĉ
00003 pez
00003 parti
00003 pardon
00003 pag
00003 original
00003 ord
00003 ombr
00003 okup
00003 ofend
00003 obstin
00003 not
00003 neĝ
00003 mir
00003 minut
00003 mem
00003 melodi
00003 leg
00003 latin
00003 kvankam
00003 kulp
00003 kubut
00003 kroĉ
00003 krepusk
00003 kornet
00003 kontrakt
00003 konsci
00003 kompren
00003 kis
00003 kaŭz
00003 kaŭr
00003 katedral
00003 kastil
00003 kapitulac
00003 ju
00003 ing
00003 inform
00003 indiferent
00003 humil
00003 hodiaŭ
00003 hieraŭ
00003 hero
00003 griz
00003 glut
00003 glas
00003 ĝen
00003 fum
00003 flank
00003 fiŝ
00003 fingr
00003 fid
00003 fest
00003 er
00003 envi
00003 ekzist
00003 egal
00003 duk
00003 domaĝ
00003 dolor
00003 dezert
00003 dent
00003 dens
00003 dank
00003 ĉef
00003 ĉapel
00003 brav
00003 blu
00003 blond
00003 apenaŭ
00003 amas
00003 akcept
00002 zum
00002 vilhelm
00002 verŝ
00002 verd
00002 varb
00002 valor
00002 util
00002 tromp
00002 tiran
00002 tint
00002 ted
00002 taŭg
00002 surpriz
00002 stat
00002 skarp
00002 simpl
00002 signal
00002 serioz
00002 septembr
00002 sek
00002 satan
00002 ŝarg
00002 ruin
00002 roz
00002 ripet
00002 rifuĝ
00002 rezist
00002 restoraci
00002 respublik
00002 renkont
00002 regiment
00002 raŭk
00002 rand
00002 pun
00002 pugn
00002 pruv
00002 protest
00002 profit
00002 postul
00002 posed
00002 poet
00002 plekt
00002 plat
00002 plafon
00002 plac
00002 pirat
00002 pint
00002 pik
00002 pi
00002 persekut
00002 perl
00002 pasi
00002 pari
00002 pantalon
00002 pacienc
00002 pac
00002 orient
00002 orden
00002 ont
00002 ofic
00002 ofer
00002 observ
00002 obl
00002 novembr
00002 nobel
00002 nest
00002 naŭ
00002 naci
00002 mord
00002 mont
00002 mon
00002 mol
00002 mien
00002 mastr
00002 manĝ
00002 majstr
00002 magistrat
00002 lun
00002 literatur
00002 lip
00002 le
00002 lav
00002 lantern
00002 lanc
00002 kusen
00002 kruc
00002 kroz
00002 kron
00002 kost
00002 kort
00002 korekt
00002 konsol
00002 konsil
00002 koncern
00002 kolor
00002 kolombin
00002 kolomb
00002 kolekt
00002 kol
00002 kok
00002 kling
00002 klin
00002 kiras
00002 kies
00002 kavalir
00002 karn
00002 kaper
00002 kamen
00002 intenc
00002 ide
00002 iam
00002 ia
00002 hospital
00002 hont
00002 honest
00002 hirt
00002 hiperbore
00002 herb
00002 haven
00002 harmoni
00002 gut
00002 grinc
00002 graci
00002 ĝerm
00002 gent
00002 funebr
00002 fulm
00002 frunt
00002 fremd
00002 form
00002 flagr
00002 fidel
00002 favor
00002 fart
00002 fantazi
00002 fak
00002 etiket
00002 eminent
00002 embusk
00002 ekzakt
00002 eksplod
00002 eks
00002 drink
00002 divid
00002 divers
00002 dik
00002 delikat
00002 cikatr
00002 ĉie
00002 ĉia
00002 ĉen
00002 ced
00002 bum
00002 brut
00002 bors
00002 blank
00002 bezon
00002 benk
00002 bastion
00002 barbar
00002 barb
00002 baptist
00002 aventur
00002 aspekt
00002 alb
00002 ajn
00002 aĉet
00001 vizit
00001 virg
00001 vip
00001 vintr
00001 vidv
00001 veter
00001 venus
00001 ventr
00001 vend
00001 vejn
00001 vapor
00001 vant
00001 vang
00001 universitat
00001 tull
00001 tuk
00001 trup
00001 trezor
00001 trakt
00001 trajt
00001 tragedi
00001 traduk
00001 tond
00001 ties
00001 tibi
00001 tegment
00001 tajd
00001 taĉment
00001 ta
00001 ŝvit
00001 ŝvel
00001 ŝut
00001 suspekt
00001 surtut
00001 supoz
00001 superb
00001 ŝu
00001 stud
00001 strek
00001 streĉ
00001 sterk
00001 ŝtel
00001 ŝtat
00001 stamp
00001 sprit
00001 spit
00001 spirit
00001 spion
00001 spekulaci
00001 spec
00001 ŝpar
00001 spac
00001 ŝovel
00001 sorĉ
00001 sonet
00001 sofism
00001 skarab
00001 situaci
00001 ŝild
00001 sigel
00001 sibil
00001 sever
00001 serur
00001 senc
00001 sem
00001 sekund
00001 sekret
00001 ŝaŭm
00001 ŝat
00001 ŝancel
00001 sak
00001 sag
00001 rozari
00001 roman
00001 ro
00001 rival
00001 ripoz
00001 rig
00001 ricev
00001 reprezent
00001 rekt
00001 regn
00001 real
00001 ras
00001 rang
00001 radi
00001 radar
00001 pup
00001 pulv
00001 puls
00001 publik
00001 prudent
00001 proverb
00001 protekt
00001 prosper
00001 promontor
00001 promes
00001 prokrast
00001 progres
00001 profet
00001 pres
00001 predik
00001 precip
00001 poŝ
00001 portret
00001 portal
00001 pont
00001 pomp
00001 polv
00001 pluv
00001 plaŭd
00001 pipr
00001 petrosel
00001 pesimist
00001 pes
00001 pel
00001 pec
00001 pavim
00001 patrol
00001 patrici
00001 patent
00001 pastr
00001 parker
00001 papav
00001 panik
00001 paĝ
00001 pa
00001 ot
00001 ornam
00001 orgen
00001 op
00001 oliver
00001 obe
00001 nud
00001 nj
00001 nepr
00001 nenia
00001 negoc
00001 neces
00001 natur
00001 mut
00001 muŝ
00001 mus
00001 mot
00001 monstr
00001 monat
00001 monark
00001 monaĥ
00001 mok
00001 model
00001 mirt
00001 mirakl
00001 meti
00001 merit
00001 menton
00001 mend
00001 membr
00001 melankoli
00001 medit
00001 matur
00001 marĉ
00001 mantel
00001 mank
00001 makul
00001 makler
00001 magazen
00001 lul
00001 lukt
00001 liver
00001 liter
00001 list
00001 lini
00001 lim
00001 likvid
00001 ligur
00001 lign
00001 lern
00001 lepor
00001 laŭd
00001 larm
00001 larĝ
00001 lac
00001 kursiv
00001 kurb
00001 kurac
00001 kuir
00001 krut
00001 kruĉ
00001 krist
00001 kraĉ
00001 kov
00001 koron
00001 koridor
00001 konvulsi
00001 konvink
00001 konven
00001 kontrol
00001 konstant
00001 konserv
00001 konsent
00001 konscienc
00001 konjekt
00001 konfes
00001 kondiĉ
00001 kompliment
00001 koks
00001 kern
