07460 o
03685 n
03304 a
02745 j
01957 as
01850 la
01297 mi
01203 is
01150 e
01050 de
00938 kaj
00810 al
00792 vi
00776 i
00686 ne
00659 est
00634 en
00602 li
00533 ig
00517 mal
00497 os
00415 u
00399 kiu
00379 ke
00357 in
00351 aspazi
00333 ĝi
00324 ĉi
00322 it
00317 tiu
00310 el
00300 iĝ
00296 por
00294 ant
00291 ili
00289 perikl
00272 ni
00266 us
00240 kun
00234 sed
00232 ŝi
00232 si
00230 for
00214 sen
00205 ec
00191 ir
00191 ad
00190 per
00189 tio
00186 protagor
00168 ul
00158 unu
00158 kiel
00157 l
00156 se
00155 ĉu
00153 pov
00152 nur
00150 an
00145 bon
00143 ek
00142 sur
00139 aĵ
00137 dev
00136 antaŭ
00134 pli
00131 pri
00130 et
00129 ĉiu
00126 ĉar
00125 re
00123 fidi
00122 oni
00121 int
00120 hom
00120 hav
00120 anaksagor
00118 ar
00113 plej
00112 vir
00112 kio
00112 di
00107 edz
00104 grand
00103 sofokl
00101 ebl
00099 regn
00096 ven
00096 da
00095 mort
00093 eĉ
00091 tiel
00089 eg
00088 ali
00087 jam
00087 ej
00086 sci
00086 post
00084 tut
00081 vid
00081 am
00080 kontraŭ
00079 tim
00079 ist
00078 tie
00077 dis
00076 far
00074 vol
00074 don
00071 patr
00071 inter
00071 at
00070 kali
00069 kulp
00069 kiam
00067 pro
00067 popol
00066 sklav
00066 nun
00066 dir
00063 jun
00063 du
00062 juĝ
00061 scen
00061 parol
00061 aŭ
00061 ankoraŭ
00061 ankaŭ
00060 sokrat
00060 hodiaŭ
00059 viv
00058 star
00058 ci
00057 eŭripid
00057 bel
00057 amik
00056 sam
00056 liber
00055 sub
00055 pens
00055 nobl
00055 neni
00054 tia
00054 fil
00051 ind
00050 plen
00050 man
00050 ksantip
00050 fort
00049 ver
00049 tamen
00049 sekv
00049 ol
00049 kur
00047 tucidid
00047 mult
00047 mem
00047 em
00047 dum
00047 dub
00046 fin
00046 dezir
00046 batal
00045 ĝis
00044 kie
00044 do
00043 tra
00043 permes
00042 rest
00042 kor
00042 bat
00042 afer
00041 saĝ
00041 pren
00040 il
00040 fal
00039 spart
00039 rigard
00039 feliĉ
00039 aristokrat
00038 postul
00038 nom
00038 labor
00038 kia
00038 ja
00037 las
00037 foj
00037 dek
00036 skrib
00036 ŝir
00036 ŝajn
00036 proksim
00036 long
00035 riĉ
00035 port
00035 pet
00035 jes
00035 help
00035 ĉe
00034 vok
00034 uj
00034 ter
00034 temp
00034 konduk
00034 kaŝ
00034 je
00033 tro
00033 pied
00033 ordon
00033 mond
00033 kuraĝ
00033 ĵet
00032 um
00032 sent
00032 potenc
00032 kon
00032 kar
00032 apud
00031 sol
00031 rapid
00031 rajt
00031 kred
00030 tiom
00030 moral
00030 kompren
00030 kelk
00030 kapr
00030 ag
00029 tuj
00029 pun
00029 okul
00029 moment
00029 leĝ
00029 konsil
00029 dom
00029 alt
00028 vort
00028 trov
00028 tri
00028 send
00028 neniam
00028 laŭ
00028 kvazaŭ
00028 krim
00028 jar
00028 ia
00028 ĉast
00027 propr
00027 okaz
00027 ferm
00027 ĉio
00027 cert
00027 atest
00027 anim
00026 volum
00026 venk
00026 ten
00026 milit
00026 komenc
00026 iu
00026 ekzist
00026 demand
00026 ĉirkaŭ
00025 vetur
00025 urb
00025 tiam
00025 serv
00025 respekt
00025 nor
00025 nek
00025 kial
00025 kapt
00025 infan
00025 estr
00025 estim
00025 aper
00024 tag
00024 kiom
00024 kap
00024 glor
00024 aŭd
00023 super
00023 sid
00023 rimark
00023 perd
00023 esper
00023 atend
00022 tre
00022 ŝtel
00022 prudent
00022 posed
00022 pel
00022 nov
00022 natur
00022 mon
00022 met
00022 kvar
00022 kre
00022 instru
00022 honor
00022 dank
00022 ĉiam
00021 voĉ
00021 vizaĝ
00021 varm
00021 silent
00021 san
00021 reg
00021 pur
00021 prem
00021 opini
00021 ofer
00021 last
00021 konstru
00021 knab
00021 iom
00021 intenc
00021 grek
00021 filozof
00021 facil
00021 defend
00021 arb
00020 verk
