10322 o
06335 n
05876 a
05354 is
03978 la
03665 j
03254 e
03025 as
01974 li
01773 kaj
01736 mi
01554 vi
01478 ne
01405 de
01404 est
01340 i
01140 al
01040 en
00997 mal
00955 ŝi
00750 si
00601 kun
00590 ke
00564 iĝ
00541 sed
00526 ant
00511 dir
00494 u
00463 in
00452 tio
00444 ig
00435 it
00426 ni
00417 os
00399 arkadi
00387 ek
00372 kiu
00351 por
00339 kiel
00321 sur
00311 sen
00306 ili
00291 bon
00279 kio
00278 ĉi
00263 pri
00252 per
00248 re
00247 unu
00246 pov
00241 oni
00238 et
00237 ĉu
00236 pli
00233 ven
00230 ir
00229 ec
00220 ul
00210 tiu
00210 el
00208 tut
00206 rigard
00205 int
00204 ĝi
00203 sinjor
00201 parol
00196 antaŭ
00194 sci
00191 us
00191 patr
00190 post
00189 respond
00189 jun
00187 for
00184 hav
00180 dev
00179 ĉiu
00178 mem
00169 ebl
00168 demand
00167 vid
00166 ist
00166 du
00164 far
00163 hom
00160 temp
00160 ali
00156 am
00155 man
00155 komenc
00154 pens
00154 neni
00153 vol
00152 ankaŭ
00151 jen
00151 don
00149 grand
00147 viv
00147 aĵ
00146 sent
00143 tiel
00141 tie
00141 tag
00140 kiam
00140 iom
00139 rid
00139 inter
00139 ar
00137 da
00129 long
00128 kia
00127 jam
00127 eĉ
00127 ĉio
00125 okul
00123 lev
00123 jes
00122 ĉe
00120 sam
00118 kvazaŭ
00118 ankoraŭ
00116 rapid
00116 kompren
00116 foj
00115 nun
00114 nur
00112 tre
00111 kap
00110 turn
00108 bel
00107 ŝajn
00106 at
00104 vizaĝ
00103 vetur
00103 se
00103 eŭgen
00101 amik
00100 frat
00099 fort
00099 fil
00099 dezir
00098 mult
00097 plen
00097 kamp
00096 kial
00095 ver
00095 ĉambr
00094 vort
00093 sid
00092 rest
00092 pro
00092 pren
00092 opini
00092 fin
00090 vir
00089 tia
00088 proksim
00087 l
00087 aŭ
00086 nom
00085 rimark
00085 kon
00085 edz
00084 em
00084 afer
00082 jar
00081 silent
00081 ol
00081 manĝ
00079 plej
00079 pet
00079 las
00079 dom
00079 ĉiam
00078 sub
00077 pas
00077 ĝoj
00077 dum
00077 an
00075 voĉ
00075 trankvil
00075 tim
00075 je
00073 tuj
00073 kri
00071 subit
00071 kie
00070 nov
00070 met
00070 kred
00070 ej
00070 alt
00069 on
00068 ĉirkaŭ
00067 sol
00066 esprim
00065 romp
00065 okaz
00065 mort
00064 saĝ
00064 kor
00064 ja
00064 daŭr
00063 ĉes
00062 varm
00062 plu
00062 ĝis
00062 ferm
00062 dek
00061 murmur
00061 ceter
00060 rus
00060 ripet
00060 kontraŭ
00060 kelk
00059 tamen
00059 paŝ
00058 um
00058 ad
00057 laŭ
00056 tro
00056 preskaŭ
00055 memor
00055 maten
00055 feliĉ
00055 eg
00055 do
00054 ruĝ
00054 montr
00054 kur
00053 trov
00053 sekv
00053 permes
00053 estim
00052 star
00052 ambaŭ
00051 tra
00051 sufiĉ
00051 serv
00051 moment
00051 mir
00050 super
00050 san
00050 port
00050 ordinar
00050 kvankam
00050 io
00050 cert
00049 mov
00049 help
00049 flank
00049 aŭd
00048 manier
00048 ind
00047 vest
00047 pied
00047 har
00047 di
00047 atend
00047 arb
00046 lud
00046 lok
00046 kurac
00045 aper
00045 agrabl
00044 tri
00044 pord
00044 klar
00044 ĵet
00044 aŭskult
00043 voj
00043 ordon
00043 lip
00043 leg
00043 grav
00043 dorm
00042 ŝanĝ
00042 prem
00042 pen
00042 konduk
00042 kaŝ
00042 ĉeval
00042 apud
00041 renkont
00041 last
00041 ia
00041 baldaŭ
00040 te
00040 konfuz
00040 infan
00040 hor
00040 gast
00040 dis
00040 bien
00039 zorg
00039 trink
00039 tiam
00039 loĝ
00039 ĉar
00038 trem
00038 okup
00038 oft
00038 halt
00038 bril
00037 vesper
00037 urb
00037 strang
00037 indiferent
00037 facil
00037 dank
00036 signif
00036 pur
00036 kvar
00036 hodiaŭ
00036 fingr
00036 bezon
00035 liber
00035 konsent
00035 klin
00034 pez
00034 nek
00034 medit
00034 kovr
00034 koler
00034 brav
00033 ter
00033 son
00033 rakont
00033 neniam
00033 kar
00033 esper
00033 efektiv
00032 hejm
00032 ĝarden
00032 enu
00031 senc
00031 precip
00031 posed
00031 pend
00031 onkl
00031 naz
00031 kvin
00031 kutim
00031 kuŝ
00031 il
00031 ekzist
00031 ekster
00030 send
00030 seĝ
00030 princ
00030 labor
00030 gaj
00030 blank
00030 ating
00029 simpl
00029 nigr
00029 neces
00029 libr
00029 knab
00029 iam
00029 fru
00029 forges
00028 vizit
00028 prav
00028 minut
00028 id
00028 guberni
00028 etend
00028 ekzempl
00028 bru
00028 ajn
00027 uj
00027 tabl
00027 supr
00027 ŝerc
00027 reg
00027 ord
00027 natur
00027 kuraĝ
00027 kontent
00027 konsil
00027 kis
00026 util
00026 tial
00026 simil
00026 ŝat
00026 ricev
00026 promen
00026 perd
00026 nokt
00026 mastr
00026 ĝen
00026 fal
00026 decid
00026 atent
00025 skrib
00025 pret
00025 prefer
00025 part
00025 mond
00025 iu
00025 intenc
00025 hel
00025 fum
00025 apog
00025 adiaŭ
00024 tuk
00024 supoz
00024 sopir
00024 salt
00024 prepar
00024 plaĉ
00024 pal
00024 laŭt
00024 kolor
00024 kaleŝ
00024 hont
00024 hieraŭ
00023 volont
00023 tuŝ
00023 terur
00023 ten
00023 sang
00023 respekt
00023 propr
00023 progres
00023 preĝ
00023 odor
00023 invit
00023 flu
00023 dolĉ
00023 dent
00023 bat
00023 aristokrat
00022 spir
00022 societ
00022 sign
00022 pardon
00022 lum
00022 konsci
00022 kant
00022 kabinet
00022 juĝ
00022 griz
00022 flor
00022 fenestr
00022 danc
00022 akv
00021 vund
00021 vang
00021 salon
00021 rilat
00021 prezent
00021 kompat
00021 interes
00021 inteligent
00021 estr
00021 duel
00021 delikat
00021 anstataŭ
00021 anim
00021 akcept
00021 aĉ
00020 ŝultr
00020 serĉ
00020 sek
00020 scienc
00020 riĉ
00020 plezur
00020 neniu
00020 nask
00020 mien
00020 larĝ
00020 kruc
00020 kol
00020 ĵus
