03146 o
01920 a
01882 n
01800 is
01031 j
01015 e
00993 la
00523 kaj
00496 li
00479 mi
00389 as
00338 i
00333 est
00328 de
00314 en
00311 in
00301 ŝi
00299 al
00296 mal
00276 iĝ
00273 ne
00239 ig
00222 si
00200 it
00187 ant
00183 vi
00176 ek
00155 ke
00139 int
00128 u
00124 kun
00116 dir
00115 ad
00112 el
00110 re
00108 ni
00107 for
00102 jun
00101 ir
00098 gutenberg
00097 herman
00092 graf
00088 pri
00086 or
00082 sed
00080 os
00079 unu
00079 ul
00075 sen
00075 et
00073 ven
00072 vid
00072 por
00072 antaŭ
00072 and
00071 ili
00071 ec
00069 post
00067 aĵ
00066 kiu
00066 at
00065 ĝi
00065 ĉiu
00064 lud
00061 tri
00061 sur
00061 ebl
00060 oni
00060 ist
00059 vetur
00058 hav
00057 kart
00057 ar
00056 du
00054 sci
00053 per
00053 kiel
00051 us
00051 ĉu
00050 pli
00050 eg
00049 mort
00049 ĉe
00048 pov
00047 respond
00047 fin
00045 trov
00045 tiu
00045 tag
00045 komenc
00044 dum
00043 ĉambr
00042 tamen
00042 silvi
00042 inter
00042 far
00041 viv
00040 bon
00039 tut
00039 tio
00039 temp
00039 rigard
00039 paf
00039 kio
00038 sid
00038 on
00038 am
00037 star
00037 plej
00037 do
00037 dek
00036 sam
00036 ŝajn
00036 pas
00036 je
00036 jar
00036 il
00036 foj
00036 em
00035 vol
00035 neni
00034 serv
00034 oficir
00034 kutim
00034 iu
00034 hom
00033 tra
00033 pord
00033 pens
00033 not
00033 kon
00033 jen
00033 ĉi
00032 edz
00032 atend
00031 parol
00031 minut
00031 jam
00031 dom
00031 demand
00031 ali
00030 vladimir
00030 manier
00030 long
00030 kiam
00030 ind
00030 ci
00029 proksim
00029 pren
00029 kelk
00029 daŭr
00028 tre
00028 kor
00028 ej
00028 da
00027 tie
00027 pet
00027 man
00027 kap
00027 don
00026 tia
00026 skrib
00026 lev
00025 sent
00025 rapid
00025 plen
00025 kovr
00025 ferm
00025 ĉirkaŭ
00025 apud
00024 pro
00024 ol
00024 manĝ
00024 leter
00024 las
00024 kontraŭ
00024 gajn
00024 fenestr
00024 eĉ
00024 dorm
00024 cert
00023 vest
00023 mon
00023 mem
00023 kie
00023 ge
00023 dev
00022 terur
00022 rimark
00022 okul
00022 nur
00022 nov
00022 neniam
00022 mult
00022 memor
00022 laŭ
00022 aŭ
00021 vir
00021 vesper
00021 ver
00021 tim
00021 sol
00021 fort
00021 aŭd
00020 sub
00020 se
00020 rest
00020 grand
00020 an
00019 traf
00019 sinjor
00019 patr
00019 neĝ
00019 met
00019 lum
00019 ĝis
00019 feliĉ
00019 ĉeval
00019 be
00019 ankoraŭ
00018 turn
00018 sep
00018 sekret
00018 riĉ
00018 pistol
00018 paŝ
00018 ont
00018 okaz
00018 nokt
00018 manj
00018 lok
00018 ĵet
00018 iam
00018 dis
00018 di
00018 ĉio
00018 ĉiam
00018 av
00018 aper
00017 vort
00017 rid
00017 regiment
00017 pret
00017 nom
00017 kri
00017 kia
00017 kaleŝ
00017 hejm
00017 fraŭl
00016 tuj
00016 tabl
00016 super
00016 silent
00016 roman
00016 pied
00016 nun
00016 kvar
00016 kur
00016 konsent
00016 kaŝ
00016 fil
00016 decid
00016 apenaŭ
00016 amik
00015 voĉ
00015 varm
00015 um
00015 sukces
00015 strat
00015 send
00015 prezent
00015 pal
00015 moment
00015 jes
00015 help
00015 halt
00015 atent
00014 vent
00014 ŝerc
00014 plu
00014 mov
00014 kvazaŭ
00014 intenc
00014 dekstr
00014 bel
00014 anim
00013 vilaĝ
00013 sekv
00013 rakont
00013 part
00013 opini
00013 nek
00013 mir
00013 maten
00013 loĝ
00013 laŭt
00013 kar
00013 hor
00013 ĉes
00013 bien
00012 ten
00012 renkont
00012 prem
00012 perd
00012 mez
00012 libr
00012 kvin
00012 kviet
00012 imag
00012 esper
00012 duel
00012 baldaŭ
00012 bal
00011 voj
00011 vizaĝ
00011 trem
00011 tiom
00011 ŝtup
00011 stat
00011 rus
00011 profund
00011 postul
00011 port
00011 person
00011 klin
00011 kial
00011 iom
00011 ĝoj
00011 glit
00011 fru
00011 flu
00011 direkt
00011 dank
00011 bank
00011 arb
00011 akcept
00010 urb
00010 ter
00010 salon
00010 permes
00010 pentr
00010 pag
00010 pacienc
00010 no
00010 najbar
00010 kuraĝ
00010 kiom
00010 kaŭz
00010 frap
00010 emoci
00010 ekster
00010 ĉap
00010 almenaŭ
00010 ajn
00009 zorg
00009 tro
00009 supr
00009 sign
00009 seĝ
00009 san
00009 reĝ
00009 preĝ
00009 posed
00009 pen
00009 pasi
00009 novel
00009 montr
00009 medit
00009 mastr
00009 mank
00009 leg
00009 kontent
00009 kompren
00009 kies
00009 kandel
00009 kalkul
00009 gast
00009 gaj
00009 fal
00009 cel
00009 blov
00009 ankaŭ
00009 ag
00008 vigl
00008 vang
00008 trankvil
00008 strang
00008 princ
00008 poŝ
00008 pardon
00008 ordon
00008 nepr
00008 neniu
00008 moŝt
00008 lit
00008 labor
00008 kuŝ
00008 konscienc
00008 kompat
00008 klar
00008 kabinet
00008 inĝenier
00008 har
00008 form
00008 forges
00008 flam
00008 fianĉ
00008 fe
00008 estr
00008 elekt
00008 efektiv
00008 eduk
00008 dezir
00008 cent
00008 brod
00008 bril
00008 brak
00008 bezon
00008 aŭskult
00008 angul
00008 afabl
00007 tiel
00007 tiam
00007 sven
00007 subit
00007 sort
00007 simil
00007 ses
00007 salut
00007 ruĝ
00007 romp
00007 ricev
00007 plor
00007 pez
00007 pastr
00007 nigr
00007 mur
00007 mond
00007 monat
00007 milit
00007 lip
00007 kred
00007 konversaci
00007 konfuz
00007 konduk
00007 koler
00007 knab
00007 kamarad
00007 indiferent
00007 grav
00007 fiks
00007 erar
00007 aspekt
00007 akir
00006 volv
00006 vizit
00006 verst
00006 vek
00006 uz
00006 util
00006 tuŝ
00006 trink
00006 ŝuld
00006 sufiĉ
00006 ŝov
00006 ŝirm
00006 simpl
00006 rajd
00006 puŝkin
00006 preter
00006 preskaŭ
00006 plaĉ
00006 peron
00006 pak
00006 ornam
00006 nep
00006 neces
00006 mok
00006 mod
00006 mantel
00006 luks
00006 lert
00006 last
00006 kruc
00006 konfes
00006 kis
00006 kamp
00006 ĵus
00006 jung
00006 ia
00006 horloĝ
00006 hodiaŭ
00006 hero
00006 hel
00006 german
00006 frenez
00006 fremd
00006 franc
00006 flank
00006 fam
00006 facil
00006 esprim
00006 ekzist
00006 diven
00006 danc
00006 ĉef
00006 ĉarm
00006 brust
00006 brul
00006 blank
00006 bilet
00006 bat
00006 ard
00006 aĝ
00006 afer
00006 adiaŭ
00005 vestibl
00005 valor
00005 turment
00005 tualet
00005 trans
00005 supoz
00005 stabl
00005 sprit
00005 spert
00005 ŝpar
00005 sigel
00005 serĉ
00005 semajn
00005 ŝat
00005 ŝarg
00005 ŝanc
00005 rifuz
00005 respekt
00005 rajt
00005 pend
00005 parenc
00005 ord
00005 okup
00005 oft
00005 ofic
00005 ofend
00005 neniel
00005 most
00005 morgaŭ
00005 mizer
00005 mil
00005 mezur
00005 medium
00005 mam
00005 lingv
00005 leŭtenant
00005 larm
00005 lake
00005 kulp
00005 kugl
00005 krim
00005 kort
00005 korespond
00005 konsil
00005 konsci
00005 kapabl
00005 ĵur
00005 ja
00005 husar
00005 honor
00005 ĝust
00005 glor
00005 glas
00005 general
00005 ĝarden
00005 gard
00005 fid
00005 favor
00005 esperant
00005 eks
00005 ebri
00005 drink
00005 dolor
00005 divers
00005 distr
00005 cirkonstanc
00005 ceter
00005 but
00005 bedaŭr
00005 ating
00005 atest
00005 apog
00005 antikv
00005 ambaŭ
00005 amas
00005 agrabl
00004 vintr
00004 vin
00004 vic
00004 veter
00004 vers
00004 verk
00004 venk
00004 venĝ
00004 uniform
00004 uj
00004 ton
00004 tir
00004 tapet
00004 ŝut
00004 sum
00004 staci
00004 spez
00004 spegul
00004 soldat
00004 skatol
00004 sit
00004 ŝir
00004 sever
00004 sekundant
00004 sankt
00004 salt
00004 saĝ
00004 rul
00004 roz
00004 riproĉ
00004 ribel
00004 promen
00004 prepar
00004 polic
00004 pip
00004 petol
00004 persekut
00004 paper
00004 pa
00004 original
00004 ordinar
00004 nask
00004 modest
00004 mister
00004 meriz
00004 marŝ
00004 malic
00004 liber
00004 larĝ
00004 kuf
00004 konsol
00004 konjekt
00004 kolor
00004 koket
00004 klopod
00004 karakter
00004 kapt
00004 kant
00004 io
00004 interes
00004 infan
00004 impres
00004 humor
00004 hont
00004 histori
00004 ĝu
00004 furioz
00004 funebr
00004 fum
00004 freŝ
00004 format
00004 fier
00004 famili
00004 epok
00004 ekzerc
00004 ekscit
00004 efik
00004 dolĉ
00004 distrikt
00004 difin
00004 diboĉ
00004 diabl
00004 dat
00004 danĝer
00004 ceremoni
00004 ced
00004 ĉapel
00004 ĉagren
00004 batal
00004 arme
00004 anekdot
00004 akompan
00003 vund
00003 vojaĝ
00003 virg
00003 verd
00003 vant
00003 vag
00003 tial
00003 tem
00003 teg
00003 talent
00003 tabak
00003 suker
00003 sufer
00003 ŝton
00003 start
00003 spit
00003 spiral
00003 sopir
00003 sonĝ
00003 son
00003 solen
00003 societ
00003 ŝlos
00003 seren
00003 sentenc
00003 rubl
00003 rob
00003 river
00003 rezon
00003 rendevu
00003 rekomend
00003 reg
00003 read
00003 public
00003 prov
00003 propr
00003 propon
00003 projekt
00003 portret
00003 plank
00003 pingl
00003 pik
00003 paŭl
00003 par
00003 paĝ
00003 pac
00003 orel
00003 ok
00003 observ
00003 numer
00003 nu
00003 notic
00003 nombr
00003 naŭ
00003 muŝ
00003 milion
00003 mild
00003 miks
00003 mien
00003 metr
00003 merit
00003 mens
00003 mazurk
00003 malgraŭ
00003 literatur
00003 lign
00003 lantern
00003 land
00003 kurten
00003 kruel
00003 krom
00003 korpulent
00003 koridor
00003 konvink
00003 konven
00003 konstern
00003 konstant
00003 konsist
00003 konserv
00003 kondut
00003 komplez
00003 kavaleri
00003 kav
00003 kanap
00003 kamen
00003 ism
00003 instig
00003 influ
00003 ide
00003 id
00003 hieraŭ
00003 hered
00003 griz
00003 gras
00003 graci
00003 glaci
00003 ĝeneral
00003 ĝen
00003 futur
00003 frunt
00003 flustr
00003 flor
00003 flav
00003 firm
00003 febr
00003 evit
00003 estim
00003 er
00003 epigram
00003 egal
00003 disting
00003 diskret
00003 detal
00003 deklar
00003 ĉar
00003 bru
00003 bild
00003 barb
00003 balanc
00003 aparten
00003 akr
00003 administr
00002 volum
00002 volont
00002 vizi
00002 vist
00002 viŝ
00002 virt
00002 verŝ
00002 vendred
00002 vast
00002 ulan
00002 tuk
00002 triumf
00002 traduk
00002 tomb
00002 toler
00002 tigr
00002 team
