05126 o
02470 as
01700 n
01547 a
00875 ne
00689 la
00672 j
00569 e
00474 est
00468 mal
00456 u
00421 i
00330 is
00288 al
00280 en
00236 de
00230 li
00230 kaj
00227 kiu
00220 iĝ
00214 bon
00213 os
00187 sed
00181 pli
00167 vi
00167 ul
00165 sen
00158 si
00148 it
00146 por
00139 ĉiu
00137 far
00133 el
00132 hav
00131 oni
00127 ĝi
00124 ig
00116 mi
00112 ven
00112 saĝ
00111 don
00104 da
00103 ant
00100 se
00100 per
00096 kio
00095 ol
00095 kiel
00093 in
00091 grand
00087 di
00084 plej
00084 neni
00082 eĉ
00078 tiu
00077 ni
00077 ec
00076 ir
00075 unu
00075 tro
00073 viv
00072 for
00069 pri
00067 kun
00066 bat
00066 amik
00065 hom
00063 sur
00063 pov
00062 okul
00061 mult
00060 mon
00058 ŝtel
00058 riĉ
00056 ĉio
00055 nek
00055 labor
00055 ist
00055 feliĉ
00054 kap
00054 edz
00053 ad
00052 plen
00051 man
00051 am
00050 valor
00050 post
00050 manĝ
00050 kontraŭ
00049 vid
00049 fort
00047 re
00046 mizer
00046 antaŭ
00045 pek
00044 fremd
00044 du
00043 vol
00043 perd
00043 laŭ
00042 facil
00041 l
00041 iu
00040 sci
00040 mort
00040 lup
00040 kiam
00040 hund
00040 fin
00040 ekzist
00039 sat
00039 pren
00039 kor
00039 kie
00039 afer
00038 pan
00038 il
00037 vort
00036 parol
00036 pag
00036 mem
00036 int
00036 ar
00036 ali
00035 mank
00035 jun
00035 ĉiam
00034 tim
00034 tia
00034 temp
00034 kia
00034 help
00034 bezon
00033 tio
00033 or
00033 ĝis
00033 arb
00032 rest
00032 kon
00032 ek
00032 atend
00031 propr
00031 long
00031 et
00031 dolor
00031 dev
00031 buŝ
00031 ankaŭ
00030 trov
00030 nur
00030 diabl
00030 dezir
00030 at
00029 tie
00029 ten
00029 infan
00029 dir
00029 bel
00028 tut
00028 leĝ
00028 lang
00027 pac
00027 ĉe
00027 aper
00026 traf
00026 silent
00026 ricev
00026 danĝer
00026 akir
00025 vent
00025 ŝuld
00025 sid
00025 ŝaf
00025 pun
00025 oft
00025 komenc
00025 dom
00025 bov
00025 ankoraŭ
00024 ter
00024 tag
00024 sinjor
00024 rapid
00024 lok
00024 kar
00024 jam
00023 serv
00023 neniam
00023 fal
00023 esper
00022 vir
00022 tra
00022 sent
00022 rid
00022 patr
00022 pas
00022 forges
00022 fiŝ
00022 des
00021 sort
00021 proksim
00021 plor
00021 nask
00021 ju
00021 honor
00021 akv
00020 zorg
00020 sufer
00020 san
00020 sak
00020 pro
00020 orel
00020 nov
00020 mensog
00020 kares
00020 inter
00020 erar
00020 aĵ
00020 ag
00019 ver
00019 us
00019 sub
00019 plaĉ
00019 lign
00019 kapt
00019 juĝ
00019 gust
00019 gard
00019 baldaŭ
00018 vund
00018 tir
00018 son
00018 serĉ
00018 salt
00018 profit
00018 najbar
00018 morgaŭ
00018 kur
00018 konduk
00018 kat
00018 dorm
00018 dent
00017 ŝton
00017 star
00017 sav
00017 sam
00017 promes
00017 prav
00017 koler
00017 har
00017 gut
00017 fru
00017 frat
00017 boj
00017 ating
00016 spert
00016 preĝ
00016 poŝ
00016 pied
00016 pel
00016 ordon
00016 lern
00016 kaŝ
00016 kalkul
00016 ĝust
00016 gast
00016 fier
00016 fid
00016 festen
00016 cel
00015 vok
00015 voj
00015 vizaĝ
00015 super
00015 pur
00015 port
00015 part
00015 naz
00015 mus
00015 mur
00015 mont
00015 memor
00015 mar
00015 liber
00015 kovr
00015 kok
00015 hak
00015 fest
00015 elekt
00015 brul
00015 baston
00015 aŭ
00014 tuŝ
00014 tiel
00014 stomak
00014 spes
00014 reĝ
00014 potenc
00014 posed
00014 mond
00014 mastr
00014 lip
00014 id
00014 flug
00014 er
00014 ĉiel
00014 ĉeval
00014 apart
00013 vest
00013 spez
00013 ŝov
00013 sem
00013 sankt
00013 romp
00013 rigard
00013 postul
00013 pik
00013 pet
00013 muŝ
00013 mezur
00013 merit
00013 lev
00013 kred
00013 konsil
00013 ke
00013 ĵet
00013 hodiaŭ
00013 ĝoj
00013 flu
00013 fajr
00013 ekster
00013 ej
00013 donac
00013 demand
00013 dek
00013 ben
00013 atent
00012 vulp
00012 vesper
00012 verk
00012 varm
00012 trans
00012 tamen
00012 sekret
00012 predik
00012 plezur
00012 paf
00012 ov
00012 ofic
00012 met
00012 lud
00012 laŭd
00012 kompren
00012 kiom
00012 insult
00012 groŝ
00012 evit
00012 ebl
00012 ĉes
00012 ĉar
00012 bird
00012 aŭskult
00012 aŭd
00012 aer
00011 um
00011 trankvil
00011 ŝpar
00011 ŝir
00011 send
00011 river
00011 prudent
00011 proverb
00011 pot
00011 pens
00011 ord
00011 mord
00011 mil
00011 miel
00011 kresk
00011 fil
00011 fianĉ
00011 em
00011 difekt
00011 daŭr
00011 cerb
00011 ĉas
00011 barb
00011 atak
00011 alt
00010 virt
00010 verŝ
00010 vaz
00010 tre
00010 taŭg
00010 sun
00010 ŝat
00010 reg
00010 pen
00010 okaz
00010 mor
00010 montr
00010 minac
00010 meti
00010 kuraĝ
00010 kuk
00010 jar
00010 ind
00010 hor
00010 ĝu
00010 fel
00010 dolĉ
00010 batal
00010 babil
00010 aranĝ
00010 amas
00009 vin
00009 vend
00009 urs
00009 trink
00009 tranĉ
00009 tondr
00009 tabl
00009 sukces
00009 sklav
00009 rikolt
00009 profund
00009 petol
00009 on
00009 nom
00009 loĝ
00009 lert
00009 lav
00009 kulp
00009 kri
00009 konfid
00009 kandel
00009 kamp
00009 instru
00009 flat
00009 fer
00009 esperant
00009 egal
00009 dron
00009 ĉap
00009 blov
00009 best
00009 avid
00009 avar
00009 aĝ
00008 uz
00008 util
00008 urb
00008 trem
00008 tekst
00008 tajlor
00008 rekt
00008 regal
00008 promen
00008 pord
00008 plend
00008 pez
00008 perfid
00008 pere
00008 pend
00008 pastr
00008 paser
00008 mol
00008 mien
00008 makul
00008 log
00008 lakt
00008 kutim
00008 kost
00008 konstru
00008 konscienc
00008 kis
00008 kapric
00008 ĵur
00008 io
00008 herb
00008 halt
00008 ĝib
00008 ferm
00008 eg
00008 dors
00008 dis
00008 cert
00008 bru
00008 brav
00008 blank
00007 vilaĝ
00007 veter
00007 tru
00007 taks
00007 sufiĉ
00007 subit
00007 sprit
00007 ŝi
00007 sever
00007 senc
00007 sang
00007 rakont
00007 rajt
00007 pent
00007 pec
00007 nutr
00007 nest
00007 muel
00007 mok
00007 lum
00007 lig
00007 las
00007 lan
00007 krur
00007 konsent
00007 kompat
00007 kol
00007 klopod
00007 kapr
00007 kant
00007 hered
00007 glas
00007 ge
00007 fum
00007 flank
00007 favor
00007 ebri
00007 disput
00007 detru
00007 defend
00007 decid
00007 danc
00007 ced
00007 ĉarm
00007 bedaŭr
00007 azen
00007 avert
00007 afabl
00007 aĉet
00006 vinagr
00006 vetur
00006 venk
00006 venen
00006 vek
00006 vapor
00006 van
00006 turment
00006 tri
00006 tren
00006 tiom
00006 terur
00006 supr
00006 streĉ
00006 stat
00006 ŝerc
00006 scienc
00006 ŝanĝ
00006 rat
00006 rajd
00006 putr
00006 prunt
00006 prov
00006 prezent
00006 prem
00006 pork
00006 pi
00006 parenc
00006 par
00006 opini
00006 maten
00006 lecion
00006 last
00006 lac
00006 kvar
00006 kuir
00006 kruel
00006 krud
00006 korp
00006 kontent
00006 komerc
00006 knab
00006 kalumni
00006 iom
00006 infer
00006 ili
00006 haŭt
00006 griz
00006 gorĝ
00006 glor
00006 fund
00006 frukt
00006 foj
00006 flam
00006 fast
00006 envi
00006 efik
00006 ĉirkaŭ
00006 ĉie
00006 ĉagren
00006 bol
00006 baron
00006 bar
00006 bala
00006 aplaŭd
00006 anim
00006 anĝel
00006 admon
00005 ventr
00005 tomb
00005 titol
00005 tent
00005 sving
00005 sonĝ
00005 sol
00005 ŝip
00005 sal
00005 ripoz
00005 renkont
00005 propon
00005 printemp
00005 person
00005 permes
00005 pap
00005 pacienc
00005 nun
00005 nul
00005 nud
00005 neces
00005 naĝ
00005 mov
00005 medit
00005 lim
00005 lepor
00005 larm
00005 land
00005 kuŝ
00005 kurb
00005 kurac
00005 kuler
00005 kudr
00005 kritik
00005 kredit
00005 krani
00005 kornik
00005 konsci
00005 konkord
00005 kas
00005 incit
00005 humil
00005 hont
00005 hok
00005 hejm
00005 glut
00005 glit
00005 glat
00005 gajn
00005 fulm
00005 frap
00005 ezok
00005 dum
