13416 o
07818 a
07494 n
06641 is
05840 j
04732 la
04326 e
02652 as
02317 ŝi
02177 est
02063 kaj
01599 i
01559 mi
01421 de
01418 en
01333 ne
01210 li
01183 vi
01084 mal
01034 al
01015 si
00967 in
00815 tio
00781 iĝ
00779 ig
00763 kiu
00749 os
00699 ke
00649 tiu
00635 kun
00621 ant
00606 it
00584 pri
00565 u
00552 por
00540 sed
00528 ili
00468 el
00458 ir
00454 ĝi
00422 pov
00419 dir
00411 aĵ
00399 et
00384 sur
00373 kiel
00337 per
00336 antaŭ
00335 post
00333 ad
00331 ĉu
00324 rigard
00323 unu
00313 ist
00311 re
00306 far
00299 us
00293 kio
00292 kiam
00290 ĉi
00289 pli
00286 vir
00276 ebl
00265 sci
00261 bon
00255 tiel
00255 int
00254 da
00252 eg
00251 ĉiu
00243 nur
00242 for
00240 sen
00238 pro
00233 vid
00231 ni
00231 mult
00228 du
00226 ej
00223 tie
00223 sinjor
00217 ven
00214 tut
00213 ek
00210 tag
00207 ec
00202 oni
00200 aŭ
00196 foj
00195 nun
00195 man
00192 ar
00188 grand
00176 teodor
00175 at
00174 nov
00170 ul
00167 sam
00165 ver
00163 star
00163 il
00162 labor
00162 knab
00161 parol
00157 se
00156 ja
00156 hav
00155 ali
00154 okul
00147 rid
00147 jar
00144 dek
00143 temp
00142 pens
00139 tiam
00138 sid
00137 plen
00137 hom
00136 jen
00135 trov
00135 ĉio
00133 tro
00132 ol
00131 fin
00131 ĉe
00130 dum
00129 vol
00129 vest
00128 mem
00125 nu
00124 manĝ
00123 iom
00123 inter
00122 tia
00122 jam
00120 sent
00119 neni
00119 iu
00118 bel
00117 ĉambr
00116 patr
00116 kvazaŭ
00114 ind
00113 long
00112 tre
00112 plej
00110 kompren
00110 jes
00110 ankoraŭ
00109 port
00109 okaz
00108 ten
00108 ŝajn
00108 ĉiam
00107 um
00106 laŭ
00106 cert
00106 ĉar
00105 tra
00102 eĉ
00101 urb
00100 varm
00100 tamen
00099 jun
00098 pren
00097 vizaĝ
00097 rest
00097 kap
00096 moment
00096 don
00095 sub
00095 je
00094 viv
00092 afer
00090 vesper
00089 neniam
00089 komenc
00089 kelk
00088 super
00088 rapid
00088 kon
00087 montr
00087 leg
00087 ĝust
00087 ĝis
00086 fort
00085 lud
00085 bezon
00084 ferm
00084 atend
00083 posed
00083 met
00082 oft
00082 aspekt
00081 kvin
00081 em
00080 supr
00080 sekv
00080 nom
00080 kutim
00080 ankaŭ
00078 tri
00078 dezir
00077 ruĝ
00076 subit
00076 on
00076 kial
00076 butik
00075 tabl
00075 kie
00074 kuŝ
00073 sukces
00073 ŝat
00072 tuj
00072 hejm
00071 turn
00071 preskaŭ
00070 proksim
00070 lac
00070 kontraŭ
00070 kia
00070 bril
00069 sufiĉ
00069 lern
00068 prem
00068 pord
00068 edz
00068 ĉirkaŭ
00068 atent
00068 am
00067 vort
00067 vojaĝ
00067 strat
00067 libr
00067 hor
00067 ajn
00066 aĉet
00065 voj
00065 vend
00065 plu
00065 pas
00065 mez
00064 tim
00064 mont
00064 har
00063 vetur
00063 rakont
00063 paper
00062 kred
00062 dev
00062 blank
00061 skrib
00060 serv
00060 maten
00060 kovr
00060 apud
00059 kviet
00059 help
00058 preter
00058 nask
00058 aŭd
00057 uj
00057 supoz
00057 sekci
00057 kvar
00057 jork
00056 pur
00056 ont
00056 mort
00056 dom
00056 demand
00056 an
00055 lok
00055 las
00055 grav
00055 aŭskult
00054 zorg
00054 prezent
00053 simil
00053 semajn
00053 daŭr
00052 strang
00052 io
00052 infan
00052 flank
00051 manier
00051 kolor
00051 fraŭl
00051 ating
00050 okup
00050 intenc
00050 dorm
00050 brak
00050 batal
00049 respond
00049 memor
00049 lum
00049 imag
00049 fil
00049 cent
00049 alt
00048 voĉ
00048 trans
00048 preĝ
00048 komerc
00048 german
00047 san
00047 mien
00047 lev
00047 leter
00047 kor
00047 ekster
00046 tuk
00046 sol
00046 opini
00046 klar
00046 aper
00045 son
00045 kiom
00045 facil
00045 dik
00045 desegn
00045 amas
00044 tiom
00044 spirit
00044 prefer
00044 pak
00044 krom
00044 interes
00044 ĉapitr
00043 part
00043 nigr
00043 mil
00043 loĝ
00043 lit
00043 kri
00043 klopod
00043 kapt
00043 gazet
00043 decid
00043 aranĝ
00042 serĉ
00042 kur
00042 kontor
00041 ses
00041 rimark
00041 pied
00041 kies
00041 fabrik
00041 efektiv
00041 dolar
00041 dis
00040 renkont
00040 puŝ
00040 ĝoj
00040 ambaŭ
00040 aĉ
00039 vagon
00039 tuŝ
00039 klin
00039 gaj
00039 fakt
00038 vizit
00038 seĝ
00038 ŝanĝ
00038 pa
00038 nepr
00038 jud
00038 iam
00037 vic
00037 ter
00037 pastr
00037 nj
00037 milion
00037 beb
00037 amik
00036 terur
00036 ŝultr
00036 rilat
00036 pet
00036 mir
00036 kuir
00036 hodiaŭ
00035 uz
00035 ricev
00035 rekt
00035 pret
00035 person
00035 mov
00035 kuraĝ
00035 kar
00035 fingr
00034 valor
00034 sku
00034 sek
00034 raben
00034 plor
00034 monat
00034 liber
00034 krist
00034 forges
00034 figur
00034 fenestr
00034 do
00034 di
00034 cel
00034 ĉarm
00034 ĉapel
00034 buŝ
00034 bub
00034 bru
00034 arb
00033 ŝu
00033 propon
00033 lert
00033 kaŭz
00033 fal
00033 brun
00033 afabl
00032 violon
00032 vang
00032 tir
00032 marŝ
00032 hel
00032 entrepren
00032 ekscit
00032 dimanĉ
00032 ĉiel
00031 telefon
00031 ok
00031 mon
00031 laŭt
00031 feliĉ
00031 esper
00031 blu
00030 vag
00030 trem
00030 rav
00030 postul
00030 koncert
00030 koler
00030 kest
00030 ĵet
00030 inklin
00030 freŝ
00030 efik
00030 ĉes
00030 almenaŭ
00030 aĝ
00029 trankvil
00029 silent
00029 proviz
00029 muzik
00029 frap
00029 firm
00029 fiks
00029 ekzist
00028 spec
00028 morgaŭ
00028 mond
00028 mend
00028 lip
00028 konsci
00028 form
00028 fajr
00028 estr
00028 elekt
00028 ĉef
00028 anstataŭ
00027 streĉ
00027 sep
00027 sat
00027 pend
00027 pen
00027 last
00027 kvankam
00027 korp
00027 instru
00027 hezit
00027 flav
00027 angul
00026 simpl
00026 signif
00026 or
00026 odor
00026 neĝ
00026 natur
00026 kol
00026 kaŝ
00026 kamp
00026 id
00026 hotel
00026 griz
