03274 o
02411 n
02113 a
01412 is
01399 j
01354 as
01038 la
01023 mi
00851 e
00717 ne
00657 kaj
00656 est
00588 vi
00588 li
00541 i
00509 ŝi
00457 en
00438 al
00380 de
00345 ke
00317 mal
00298 iĝ
00266 os
00257 ĉi
00227 u
00217 tiu
00195 si
00195 ig
00190 ni
00173 ili
00169 ĉu
00166 it
00164 ĝi
00154 tio
00151 sed
00148 kun
00136 int
00135 ven
00135 pov
00133 ir
00130 kiel
00127 por
00122 ek
00121 kiu
00120 et
00117 us
00117 dir
00114 el
00113 ant
00108 sci
00107 iu
00106 in
00102 pri
00098 am
00098 ali
00096 pli
00096 nun
00095 vol
00094 viv
00093 for
00093 ĉio
00092 unu
00092 kio
00090 tie
00090 post
00087 hom
00086 ĉiu
00085 nur
00085 neni
00085 aĵ
00084 ist
00083 tiel
00082 se
00081 kial
00081 ec
00080 sen
00078 pens
00078 antaŭ
00077 vid
00076 ankaŭ
00076 ad
00073 hav
00073 far
00071 ul
00071 tut
00071 sur
00070 oni
00070 eĉ
00068 rigard
00068 per
00064 ebl
00063 bon
00061 parol
00061 kiam
00059 tia
00058 l
00056 mem
00056 don
00055 sent
00054 re
00053 mort
00052 tiam
00052 kon
00051 edz
00050 anim
00049 tra
00049 dev
00049 ĉe
00048 nov
00047 okul
00047 kvazaŭ
00046 plej
00046 ci
00045 mond
00044 ĝis
00044 aŭ
00043 sid
00042 ol
00042 kompren
00042 fort
00042 ej
00041 sinjor
00041 je
00041 apud
00040 memor
00039 vir
00039 pro
00039 manĝ
00039 las
00039 infan
00039 bel
00038 temp
00038 ŝajn
00038 mon
00038 kred
00038 kia
00037 sam
00037 inter
00037 grand
00036 tim
00036 pur
00036 man
00035 okaz
00035 iom
00035 io
00035 foj
00034 tag
00034 pren
00034 fin
00034 ferm
00033 feliĉ
00032 tir
00032 skrib
00031 ver
00031 terur
00031 rid
00031 pas
00031 minut
00031 komenc
00031 kie
00030 trankvil
00030 saĝ
00030 mult
00030 demand
00030 ankoraŭ
00029 vesper
00029 tre
00029 neniam
00029 kelk
00029 kar
00029 ĉiam
00028 star
00028 iam
00028 da
00028 at
00027 vizaĝ
00027 du
00027 cert
00027 ĉar
00026 plen
00026 moment
00026 mensog
00026 leg
00026 jes
00025 silent
00025 sekret
00025 san
00025 kap
00025 ja
00025 dis
00025 ĉirkaŭ
00025 afer
00024 trov
00024 rest
00024 plu
00024 long
00024 il
00024 dum
00024 ar
00023 sub
00023 rakont
00023 paĝ
00023 hodiaŭ
00023 aper
00022 verk
00022 pet
00022 pardon
00022 kest
00022 jen
00022 em
00022 dom
00022 bier
00021 tabl
00021 port
00021 ind
00021 di
00021 ĉambr
00020 supr
00020 sol
00020 serĉ
00020 lok
00020 kulp
00020 kompani
00020 jam
00020 eg
00019 proksim
00019 nek
00019 mir
00019 kontraŭ
00019 kajer
00019 aŭd
00018 vila
00018 tomb
00018 perd
00018 pasi
00018 lev
00018 ĵet
00018 hont
00018 dezir
00018 daŭr
00018 alt
00017 nom
00017 nobl
00017 morgaŭ
00017 montr
00017 krim
00017 kaŝ
00017 jar
00017 agrabl
00017 aĉet
00016 voĉ
00016 sufiĉ
00016 renkont
00016 met
00016 kuraĝ
00016 halt
00016 forges
00016 do
00016 ĉes
00016 aŭskult
00015 trem
00015 seĝ
00015 ripet
00015 prav
00015 patr
00015 ofend
00015 mar
00015 leter
00015 kapt
00015 ĵur
00015 flank
00015 ekzist
00015 dorm
00015 delikat
00015 decid
00015 bezon
00015 angul
00014 vort
00014 turn
00014 ter
00014 serv
00014 salon
00014 original
00014 opini
00014 nask
00014 murmur
00014 kovr
00014 cerb
00014 amik
00014 ajn
00013 vetur
00013 ten
00013 sufer
00013 rev
00013 respond
00013 permes
00013 kontent
00013 kiom
00013 kapabl
00013 kanap
00013 instru
00013 fremd
00013 fal
00013 ebri
00013 bulgar
00013 atend
00013 arb
00012 urb
00012 tuŝ
00012 tuj
00012 trink
00012 rimark
00012 riĉ
00012 rajt
00012 pag
00012 naci
00012 lud
00012 lin
00012 libr
00012 laŭt
00012 labor
00012 kre
00012 honest
00012 genu
00012 frat
00012 estim
00011 strat
00011 sincer
00011 serioz
00011 ordinar
00011 nokt
00011 kri
00011 kor
00011 konsci
00011 koler
00011 jun
00011 imag
00011 gaj
00011 fiakr
00011 facil
00011 abomen
00010 uz
00010 tiom
00010 suspekt
00010 super
00010 ŝerc
00010 ofic
00010 nerv
00010 manier
00010 konfes
00010 kares
00010 ĵaluz
00010 hejm
00010 ĝoj
00010 divers
00010 bru
00010 apenaŭ
00009 um
00009 stud
00009 special
00009 ŝlos
00009 simpl
00009 region
00009 rapid
00009 prem
00009 pork
00009 pord
00009 plor
00009 pac
00009 on
00009 last
00009 kvin
00009 konvink
00009 kolekt
00009 klar
00009 kis
00009 juĝ
00009 interes
00009 glas
00009 gast
00009 frap
00009 envi
00009 deklar
00009 dek
00009 apog
00009 almenaŭ
00008 tri
00008 trad
00008 sekv
00008 salt
00008 prezent
00008 prepar
00008 polic
00008 pal
00008 not
00008 neniu
00008 mov
00008 kuŝ
00008 kur
00008 kompat
00008 komedi
00008 klin
00008 kabinet
00008 intern
00008 german
00008 fleks
00008 fiks
00008 figur
00008 fals
00008 etend
00008 esper
00008 cel
00008 ĉast
00008 brul
00008 broŝur
00008 best
00008 bank
00008 atent
00008 anstataŭ
00007 zorg
00007 volum
00007 vok
00007 vilaĝ
00007 vest
00007 van
00007 tro
00007 ted
00007 ŝtel
00007 sonĝ
00007 ŝir
00007 signif
00007 send
00007 roman
00007 preskaŭ
00007 popol
00007 paŝ
00007 orel
00007 okup
00007 nutr
00007 mez
00007 literatur
00007 lip
00007 land
00007 kruel
00007 konduk
00007 komun
00007 knab
00007 fru
00007 frost
00007 frank
00007 estr
00007 esperant
00007 ekster
00007 diven
00007 brak
00007 ben
00007 bat
00007 aspekt
00007 akv
00007 akcept
00006 vin
00006 varm
00006 turment
00006 traduk
00006 tem
00006 talent
00006 sufok
00006 subit
00006 spir
00006 sort
00006 societ
00006 simil
00006 ŝanĝ
00006 romp
00006 publik
00006 precip
00006 pied
00006 person
00006 pent
00006 pec
00006 part
00006 park
00006 parenc
00006 ond
00006 okcident
00006 observ
00006 mur
00006 monat
00006 mok
00006 modest
00006 miks
00006 mebl
00006 malgraŭ
00006 lum
00006 leĝ
00006 kvankam
00006 kruc
00006 konfid
00006 karton
00006 kapric
00006 kamarad
00006 ide
00006 hor
00006 histori
00006 hel
00006 ĝu
00006 gazet
00006 ĝarden
00006 fianĉ
00006 etern
00006 ekscit
00006 dram
00006 dolor
00006 dolĉ
00006 bril
00006 ating
00006 an
00006 akr
00006 afekt
00006 adiaŭ
00005 viŝ
00005 verŝ
00005 venen
00005 vend
00005 vek
00005 valor
00005 uj
00005 trans
00005 tekst
00005 tamen
00005 sukces
00005 stomak
00005 spert
00005 ŝose
00005 son
00005 serur
00005 senc
00005 scienc
00005 ruĝ
00005 ro
00005 promes
00005 profund
00005 poezi
00005 pian
00005 persekut
00005 pen
00005 ont
00005 oft
00005 odor
00005 mend
00005 marŝ
00005 liber
00005 lern
00005 laŭ
00005 krom
00005 kot
00005 kost
00005 korp
00005 kant
00005 kalkul
00005 indign
00005 humor
00005 hotel
00005 honor
00005 hered
00005 help
00005 ĝust
00005 gimnazi
00005 frenez
00005 form
00005 flor
00005 fantom
00005 eŭrop
00005 er
00005 eks
00005 egal
00005 dub
00005 drink
00005 dekstr
00005 brust
00005 biografi
00005 bind
00005 bild
00005 apetit
00005 apart
00005 ambaŭ
00005 aĉ
00004 voj
00004 virg
00004 venk
00004 vast
00004 vag
00004 tranĉ
00004 ton
00004 toler
00004 tial
00004 sun
00004 spez
00004 sign
00004 sentimental
00004 scen
00004 sav
00004 sat
00004 rol
00004 riproĉ
00004 rifuz
00004 ricev
00004 revizor
00004 restoraci
00004 prunt
00004 provinc
00004 proces
00004 preter
00004 pret
00004 prefer
00004 portret
00004 po
00004 pend
00004 paper
00004 ord
00004 nepr
00004 neces
00004 naŭz
00004 muzik
00004 ministr
00004 milit
00004 merit
00004 mastr
00004 mank
00004 malic
00004 log
00004 lign
00004 lig
00004 kuir
00004 koridor
00004 konstern
00004 konsol
00004 komerc
00004 kies
00004 kapitan
00004 kamp
00004 kadavr
00004 instinkt
00004 indiferent
00004 iel
00004 ie
00004 ideal
00004 ia
00004 hero
00004 har
00004 grav
00004 grat
00004 ge
00004 fripon
00004 fam
00004 etaĝ
00004 entrepren
00004 elekt
00004 efektiv
00004 diplom
00004 des
00004 dec
00004 centim
00004 blank
00004 bilet
00004 batal
00004 bar
00004 baldaŭ
00004 aŭtor
00004 aranĝ
00004 aparten
00004 amas
00003 volont
00003 vojaĝ
