07629 o
04229 n
04055 is
03860 la
03794 a
02918 j
02478 e
02070 as
01818 li
01765 kaj
01192 est
01167 i
00825 ŝi
00806 de
00735 en
00730 mal
00702 ne
00644 al
00582 iĝ
00538 si
00467 ili
00456 ke
00444 sed
00428 mi
00342 os
00326 tio
00326 pri
00323 ig
00309 in
00302 por
00299 el
00294 kiel
00287 oni
00272 ven
00270 pov
00270 kun
00269 ant
00257 kiu
00250 ir
00246 kiam
00243 vi
00241 us
00241 it
00240 ĝi
00236 hav
00236 dir
00235 sur
00222 tie
00214 ni
00212 post
00210 u
00209 et
00206 pli
00199 nun
00198 bon
00191 ul
00190 ek
00189 tiel
00182 int
00179 tiu
00178 ist
00173 ebl
00167 dev
00162 ej
00158 unu
00156 ĉu
00156 antaŭ
00155 tut
00154 ar
00153 aĵ
00151 dum
00148 arb
00145 ĉi
00144 pens
00144 ĉe
00142 ali
00137 ĉiu
00136 du
00135 rigard
00135 far
00134 vid
00134 per
00133 ad
00131 jun
00130 sen
00125 sci
00124 sent
00123 re
00123 nov
00121 nur
00120 da
00119 tiam
00118 vol
00118 il
00118 for
00117 labor
00115 kio
00114 patr
00111 iom
00110 jes
00109 sid
00107 se
00107 plej
00102 tag
00102 supr
00102 kelk
00102 infan
00100 pren
00098 mult
00096 temp
00095 komenc
00095 ankaŭ
00094 foj
00092 neni
00092 grand
00090 long
00089 viv
00089 kuŝ
00089 ĉar
00088 star
00087 sam
00087 fin
00086 vir
00085 trov
00085 iu
00083 kvazaŭ
00081 okul
00080 plen
00079 knab
00079 aŭd
00078 voj
00078 neniam
00078 fort
00077 pro
00075 ricev
00075 jar
00075 ĉirkaŭ
00074 mem
00074 hom
00073 ol
00071 kant
00071 inter
00071 eg
00070 sub
00069 varm
00069 kompren
00068 okaz
00068 em
00067 kri
00067 kie
00066 rid
00066 fal
00065 ter
00065 ja
00065 hejm
00065 cert
00064 vetur
00064 tia
00064 eĉ
00062 vesper
00062 rapid
00062 mort
00062 ĝis
00062 ĉio
00061 ver
00061 preskaŭ
00061 met
00060 tra
00059 io
00058 um
00058 rest
00058 dorm
00057 proksim
00057 on
00057 kutim
00057 je
00057 ec
00057 aŭ
00056 hak
00055 silent
00055 facil
00055 don
00054 man
00054 fil
00054 dek
00053 lum
00053 kred
00053 brand
00051 tre
00051 ferm
00050 sekv
00050 lev
00050 las
00050 help
00049 parol
00049 jen
00049 bel
00048 jam
00048 ankoraŭ
00047 do
00047 at
00046 neĝ
00046 laŭ
00046 hel
00046 edz
00045 vend
00045 kur
00045 aĉ
00044 tim
00044 pied
00044 nokt
00044 demand
00043 pord
00043 kap
00043 kaf
00042 turn
00042 serv
00042 plu
00042 manĝ
00041 tuj
00041 respond
00041 intern
00041 fenestr
00040 tro
00040 simil
00040 port
00040 part
00040 opini
00040 daŭr
00039 subit
00039 ŝajn
00039 klar
00039 kamp
00039 flank
00039 bird
00039 bat
00039 alt
00039 afer
00038 tern
00038 prov
00038 nom
00038 mon
00038 lign
00038 leter
00038 ind
00038 fru
00038 atend
00037 voĉ
00037 san
00037 paŝ
00036 sol
00036 pez
00036 lok
00036 korp
00036 kaban
00036 di
00036 aper
00035 zorg
00035 trankvil
00035 tir
00035 kapt
00035 ekster
00035 ĉiam
00034 rimark
00034 kontraŭ
00034 akv
00033 trans
00033 super
00033 plor
00033 memor
00033 maten
00033 dom
00032 ten
00032 sun
00032 lit
00032 glas
00032 forges
00032 ating
00031 vizaĝ
00031 trink
00031 oft
00031 liber
00031 kvankam
00031 brak
00030 fer
00030 bov
00030 blank
00030 aĝ
00029 vort
00029 urb
00029 tamen
00029 sek
00029 odor
00029 moment
00029 kial
00029 ebri
00028 vintr
00028 tabl
00028 strang
00028 rekt
00028 preĝ
00028 mol
00028 mez
00028 mar
00028 kuir
00028 kon
00028 diabl
00027 pas
00027 mov
00027 kresk
00027 ĵet
00027 ĝust
00027 frost
00027 fajr
00027 am
00026 verŝ
00026 uj
00026 spir
00026 kvin
00026 kurb
00026 anton
00025 vent
00025 pa
00025 lud
00025 last
00025 lac
00025 bril
00025 branĉ
00024 vest
00024 ŝton
00024 nu
00024 nj
00024 mond
00024 hor
00024 flu
00024 buŝ
00024 an
00023 pur
00023 propr
00023 kuraĝ
00023 fiŝ
00023 dis
00023 ceter
00023 ĉambr
00023 bien
00022 vilaĝ
00022 vek
00022 renkont
00022 preter
00022 mont
00022 gard
00022 dolor
00022 direkt
00022 aŭt
00022 aŭskult
00022 amerik
00022 aer
00021 sku
00021 pend
00021 pec
00021 har
00021 gvid
00021 flustr
00021 falĉ
00021 dors
00021 amas
00020 uz
00020 ŝu
00020 serĉ
00020 ruĝ
00020 romp
00020 polic
00020 pluv
00020 pin
00020 pen
00020 ont
00020 nigr
00020 naz
00020 montr
00020 loĝ
00020 laŭt
00020 id
00020 halt
00020 flor
00020 estr
00020 drink
00020 brust
00020 aspekt
00019 tri
00019 trem
00019 tranĉ
00019 ŝtel
00019 prem
00019 ord
00019 mir
00019 leg
00019 kia
00019 kat
00019 griz
00019 gren
00019 grav
00019 fos
00019 fojn
00019 flug
00019 dimanĉ
00019 dekstr
00019 baldaŭ
00019 babil
00019 aranĝ
00019 aĉet
00018 vojaĝ
00018 son
00018 somer
00018 sign
00018 rakont
00018 metr
00018 lul
00018 form
00018 bezon
00018 angul
00017 verd
00017 sukces
00017 simpl
00017 profund
00017 plank
00017 nask
00017 murmur
00017 mur
00017 kontent
00017 kolekt
00017 klin
00017 ia
00017 frap
00017 fiks
00017 dezir
00017 decid
00017 danc
00017 blu
00017 abi
00016 ŝtup
00016 strat
00016 spec
00016 senc
00016 ŝarĝ
00016 mild
00016 lakt
00016 kies
00016 kaŝ
00016 ĝoj
00016 gaj
00016 brul
00016 ajn
00015 tial
00015 sufiĉ
00015 skrib
00015 sekal
00015 rajt
00015 promes
00015 plezur
00015 pet
00015 ombr
00015 malic
00015 kvar
00015 kar
00015 hont
00015 herb
00015 glit
00015 frat
00015 draŝ
00015 dik
00015 ĉeval
00015 almenaŭ
00015 akr
00014 tru
00014 special
00014 ŝir
00014 semajn
00014 sabat
00014 rond
00014 puŝ
00014 prolet
00014 mank
00014 kron
00014 komerc
00014 koler
00014 ĵus
00014 interes
00014 intenc
00014 dens
00014 dank
00014 ĉiel
00014 bru
00014 boat
00014 aŭtun
00014 apenaŭ
00014 angor
00014 akcept
00014 agrabl
00013 volont
00013 verk
00013 tiom
00013 terur
00013 ŝvel
00013 susur
00013 ŝose
00013 ŝel
00013 sang
00013 salt
00013 ripoz
00013 rand
00013 radik
00013 pret
00013 preciz
00013 poŝ
00013 plur
00013 pik
00013 perd
00013 palp
00013 nek
00013 maŝin
