01758 o
01029 n
01009 is
00869 a
00726 j
00668 la
00636 li
00510 e
00284 kaj
00282 as
00255 est
00230 en
00204 i
00192 al
00180 ek
00166 de
00156 ne
00152 os
00151 mal
00149 iĝ
00119 ili
00116 ke
00116 ig
00104 si
00102 sed
00093 mi
00090 tio
00079 sinjor
00078 tiu
00077 vi
00076 ant
00074 us
00073 it
00068 kiu
00067 u
00064 kiam
00063 post
00059 jam
00056 onkl
00056 ir
00055 sur
00054 ebl
00053 vojaĝ
00051 vetur
00051 pov
00051 ni
00051 kun
00051 el
00050 far
00050 eg
00049 grand
00048 unu
00048 pri
00048 kio
00048 et
00047 for
00046 ist
00045 ĉi
00043 ĝi
00043 aŭtomobil
00041 vid
00041 tie
00041 per
00041 ĉiu
00040 por
00039 sen
00039 kiel
00038 tut
00038 antaŭ
00037 re
00037 dir
00036 rapid
00036 ĉu
00036 bon
00035 sci
00035 nur
00034 ŝi
00034 nun
00033 pli
00033 patr
00033 fin
00033 ad
00032 vir
00032 kompren
00031 ven
00031 star
00031 moment
00031 komenc
00030 vol
00030 rigard
00030 dum
00030 aĵ
00029 tra
00029 tag
00029 proksim
00029 kur
00028 se
00028 parol
00028 ankaŭ
00027 tre
00027 in
00026 varm
00026 ekspedici
00026 du
00026 dev
00024 pren
00024 knab
00024 int
00023 pens
00023 nov
00023 neni
00022 oni
00022 long
00022 kia
00022 kelk
00021 nokt
00021 ĝoj
00021 fort
00021 eĉ
00021 ĉe
00020 ŝip
00020 man
00020 da
00019 viv
00019 tuj
00019 tiel
00019 okul
00019 kri
00019 kie
00019 don
00019 ali
00018 tiom
00018 sufiĉ
00018 plu
00018 plej
00018 lern
00018 ja
00018 iu
00018 hom
00018 dezert
00018 aŭd
00018 ar
00017 ul
00017 preskaŭ
00017 okaz
00017 mar
00017 kiom
00017 hav
00017 ĉar
00017 ating
00017 aper
00016 ver
00016 sol
00016 sent
00016 rimark
00016 ol
00016 iom
00016 gard
00016 fremd
00016 foj
00016 erik
00016 atend
00016 at
00016 ankoraŭ
00015 voj
00015 trov
00015 pro
00015 mult
00015 mez
00015 karavan
00015 dorm
00014 temp
00014 subit
00014 sub
00014 mon
00014 memor
00014 lingv
00014 las
00014 komerc
00014 il
00014 ĝis
00014 ferdek
00014 ej
00014 ĉirkaŭ
00014 cert
00014 afer
00013 vort
00013 vagon
00013 tim
00013 ter
00013 ŝanĝ
00013 sabl
00013 rest
00013 paf
00013 oaz
00013 inter
00013 dom
00013 aŭ
00013 afrik
00012 plen
00012 mem
00012 manier
00012 last
00012 kon
00012 kamel
00012 hejm
00012 fru
00012 dis
00012 daŭr
00012 ĉio
00012 aŭt
00011 vesper
00011 terur
00011 sav
00011 respond
00011 paŝ
00011 part
00011 mir
00011 libr
00011 hodiaŭ
00011 em
00011 ec
00011 bel
00010 tiam
00010 tia
00010 sukces
00010 silent
00010 sign
00010 sekv
00010 salt
00010 ŝajn
00010 rok
00010 rid
00010 mort
00010 lev
00010 labor
00010 kvazaŭ
00010 kontraŭ
00010 klar
00010 kapt
00010 help
00010 german
00010 demand
00010 dank
00010 ĉiam
00010 benzin
00010 apenaŭ
00010 amik
00009 um
00009 triest
00009 trankvil
00009 tamen
00009 ta
00009 skrib
00009 sam
00009 perd
00009 pak
00009 lok
00009 leg
00009 land
00009 kap
00009 io
00009 ge
00009 fal
00009 estr
00009 do
00009 decid
00009 danĝer
00009 apud
00008 vent
00008 super
00008 strang
00008 rakont
00008 profund
00008 plan
00008 pere
00008 mond
00008 laŭt
00008 kuŝ
00008 kuraĝ
00008 kor
00008 konduk
00008 kial
00008 ĵus
00008 jar
00008 halt
00008 ferm
00008 feliĉ
00008 ekster
00008 ceter
00008 ĉes
00008 brul
00007 voĉ
00007 vest
00007 uj
00007 tri
00007 surfac
00007 staci
00007 spir
00007 signif
00007 poŝ
00007 port
00007 pet
00007 on
00007 ofic
00007 mov
00007 mont
00007 konsci
00007 komunik
00007 koler
00007 klopod
00007 klin
00007 jun
00007 ĵet
00007 hor
00007 hel
00007 flug
00007 facil
00007 dek
00007 baldaŭ
00007 ambaŭ
00007 alt
00007 akv
00007 aĉet
00006 vok
00006 tro
00006 surpriz
00006 sun
00006 strut
00006 sopir
00006 simil
00006 serĉ
00006 prepar
00006 prem
00006 plaĉ
00006 permes
00006 pen
00006 ordinar
00006 oft
00006 met
00006 manĝ
00006 lum
00006 laŭ
00006 krom
00006 kies
00006 kar
00006 kajut
00006 instru
00006 grav
00006 frap
00006 forges
00006 esper
00006 entrepren
00006 direkt
00006 dekstr
00006 bilet
00006 atent
00006 aspekt
00005 vizaĝ
00005 var
00005 tuŝ
00005 tuk
00005 transport
00005 timbuktu
00005 tial
00005 ten
00005 sovaĝ
00005 slovak
00005 sid
00005 samum
00005 romp
00005 renkont
00005 rekt
00005 radi
00005 rad
00005 rab
00005 promen
00005 polic
00005 perfid
00005 pas
00005 observ
00005 neniam
00005 natur
00005 montr
00005 minut
00005 malgraŭ
00005 lac
00005 kvin
00005 kred
00005 korp
00005 kaŭz
00005 jes
00005 intenc
00005 infan
00005 imag
00005 gvid
00005 frat
00005 fiks
00005 famili
00005 erar
00005 entuziasm
00005 distanc
00005 cel
00005 ĉeĥ
00005 bird
00005 bedaŭr
00005 balustrad
00005 aventur
00005 atak
00005 arab
00005 almenaŭ
00005 abism
00004 vigl
00004 vek
00004 vast
00004 urb
00004 turn
00004 tekst
00004 surtut
00004 sufer
00004 stud
00004 situaci
00004 serv
00004 send
00004 sekund
00004 region
00004 rajd
00004 precip
00004 plor
00004 persekut
00004 penetr
00004 pal
00004 opini
00004 ond
00004 ombr
00004 naz
00004 naĝ
00004 muzik
00004 metr
00004 meĥanik
00004 leter
00004 larm
00004 kvar
00004 kutim
00004 kurac
00004 kovr
00004 kolekt
00004 ital
00004 ind
00004 ia
00004 horizont
00004 hieraŭ
00004 grup
00004 fulm
00004 frost
00004 fripon
00004 flank
00004 firm
00004 fil
00004 fantom
00004 esperant
00004 energi
00004 efektiv
00004 divers
00004 diferenc
00004 bezon
00004 aŭskult
00004 alumet
00004 agrabl
00004 aĝ
00004 adiaŭ
00003 zon
00003 vizit
00003 vilaĝ
00003 tromp
00003 tend
00003 supr
00003 sort
00003 son
00003 ŝirm
00003 ŝir
00003 ŝat
00003 san
00003 rekompenc
00003 rajt
00003 promes
00003 pres
00003 plend
00003 pint
00003 pez
00003 pel
00003 original
00003 ordon
00003 nub
00003 mur
00003 morgaŭ
00003 monat
00003 maten
00003 loĝ
00003 lit
00003 liber
00003 larĝ
00003 krur
00003 kresk
00003 korekt
00003 konvink
00003 kontent
00003 konstern
00003 konsent
00003 kompani
00003 komand
00003 klas
00003 katen
00003 kaŝ
00003 kapabl
00003 kant
00003 je
00003 interes
00003 inform
00003 ide
00003 ĝust
00003 grimp
00003 gorĝ
00003 ĝen
00003 gaj
00003 fund
00003 flustr
00003 fier
00003 fatamorgan
00003 embaras
00003 ekzempl
00003 eksplod
00003 eksped
00003 dub
00003 difekt
00003 di
00003 dezir
00003 ĉambr
00003 buŝ
00003 boat
00003 anim
00003 angor
00003 an
00003 amas
00003 akompan
00003 akcept
00003 afabl
00003 adres
00003 admir
00002 verk
00002 venk
00002 vag
00002 uragan
00002 trem
00002 trans
00002 ton
00002 tomb
00002 toler
00002 tir
00002 ties
00002 tem
00002 tavol
00002 taŭg
00002 sving
00002 sud
00002 sport
00002 spert
00002 ŝofor
00002 ŝnur
00002 sku
00002 serioz
00002 ŝerc
00002 sek
00002 sat
00002 salajr
00002 rul
00002 ros
00002 river
00002 rilat
00002 ricev
00002 rezerv
00002 rev
00002 reg
00002 reciprok
00002 puŝ
00002 pur
00002 punkt
00002 proviz
00002 procesi
00002 preter
00002 pret
00002 preciz
00002 pont
00002 plum
00002 pied
00002 persvad
00002 persist
00002 peron
00002 paĝ
00002 ord
00002 or
00002 obe
00002 not
00002 nigr
00002 nask
00002 naci
00002 motor
00002 mol
00002 mild
00002 merit
00002 meĥanism
00002 medit
00002 maŝin
00002 manipul
00002 malic
00002 lukt
00002 lert
00002 leon
00002 laŭd
00002 konfid
00002 konduktor
00002 komplez
00002 kompat
00002 kompar
00002 komfort
00002 kofr
00002 kilo
00002 kaz
00002 kav
00002 kaban
00002 ju
00002 jen
00002 invit
00002 instrukci
00002 impres
00002 ilustr
00002 horloĝ
00002 histori
00002 hezit
00002 hero
00002 hazard
00002 ĝu
00002 glut
00002 furioz
00002 freŝ
00002 fid
00002 fabel
00002 esprim
00002 ekzerc
00002 ekscit
00002 efik
00002 dik
00002 des
00002 cirkl
00002 ĉerp
00002 ced
00002 burĝ
00002 bub
00002 brust
00002 bru
00002 blu
00002 bild
00002 avid
00002 aŭtor
00002 arb
00002 aranĝ
00002 anstataŭ
00002 akr
00002 akir
00002 ag
00002 aer
00002 aĉ
00001 zorg
00001 vund
00001 volv
00001 vip
00001 vic
00001 verv
00001 verdikt
00001 venĝ
00001 vang
00001 van
00001 valor
00001 valet
00001 uz
00001 util
00001 trink
00001 trakt
00001 traduk
00001 tondr
00001 tol
00001 temperatur
00001 telegram
00001 task
00001 taks
00001 sven
00001 ŝut
00001 sulk
00001 sufok
00001 ŝu
00001 stult
00001 streĉ
00001 strat
00001 ŝton
00001 ŝtel
00001 statur
00001 spirit
00001 spegul
00001 ŝovel
00001 soif
00001 sincer
00001 siluet
00001 sibl
00001 sever
00001 ses
00001 septembr
00001 semajn
00001 ŝancel
00001 sag
00001 ro
00001 risk
00001 ripoz
00001 rimen
00001 rimed
00001 rigid
00001 riĉ
00001 rezist
00001 respekt
00001 rem
00001 reĝ
00001 real
00001 raŭp
00001 rang
00001 raci
00001 rabi
00001 rabat
00001 pun
00001 pruv
00001 prunt
00001 prov
00001 propr
00001 propon
00001 proklam
00001 projekt
00001 program
00001 profit
00001 proced
00001 prezent
00001 postul
00001 posten
00001 posed
00001 pord
00001 popol
00001 polv
00001 plumb
00001 plat
00001 plafon
00001 perfekt
00001 pend
00001 pec
00001 paŭz
00001 pasaĝer
00001 pardon
00001 paradiz
00001 par
00001 paper
00001 pantalon
00001 panoram
00001 panik
00001 palp
00001 palm
00001 pag
00001 pacienc
00001 pa
00001 orel
00001 op
00001 ont
00001 okup
00001 oficial
00001 obtuz
00001 obstin
00001 nu
00001 normal
00001 nom
00001 nerv
00001 neniel
00001 neces
00001 mut
00001 muĝ
00001 monstr
00001 mister
00001 mirakl
00001 minac
00001 milit
00001 miliard
00001 migr
00001 mensog
00001 menci
00001 matur
00001 matematik
00001 marŝ
00001 manuskript
00001 majest
00001 magazen
00001 lud
00001 literatur
00001 liter
00001 list
00001 lir
00001 lip
00001 lavang
00001 kvalit
00001 krim
00001 kostum
00001 kost
00001 kort
00001 kopren
00001 kopi
00001 konstru
00001 konserv
00001 konklud
00001 konfuz
00001 konfes
00001 kondut
00001 kondiĉ
00001 konciz
00001 koncern
00001 komput
00001 kolos
00001 kolon
00001 koleg
00001 klimat
00001 kis
00001 kest
00001 kaŭr
00001 katastrof
00001 kart
00001 kapel
00001 kamarad
00001 kabinet
00001 juĝ
00001 izol
00001 intern
00001 institut
00001 instig
00001 inspekt
00001 insist
00001 infer
00001 indiĝen
00001 indiferent
00001 imit
00001 iel
00001 ic
00001 iam
00001 hur
00001 himalaj
00001 herb
00001 haven
00001 gust
00001 grimac
00001 glit
00001 glat
00001 gigant
00001 gest
00001 geografi
00001 ĝentil
00001 ĝeneral
00001 ĝem
00001 gazet
00001 galop
00001 funkci
00001 fum
00001 frukt
00001 frot
00001 fris
00001 frenez
00001 franc
00001 forn
00001 foli
00001 flu
00001 flam
00001 firmament
00001 fidel
00001 fervor
00001 fenestr
00001 fekund
00001 favor
00001 fart
00001 fantazi
